﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Dawn,Black,New Westminster—Coquitlam,British Columbia,NDP,2008-10-14 12:00:00 AM,2009-04-13 11:59:59 PM
,Dona,Cadman,Surrey North,British Columbia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Jean,Crowder,Nanaimo—Cowichan,British Columbia,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Libby,Davies,Vancouver East,British Columbia,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Hedy,Fry,Vancouver Centre,British Columbia,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Nina,Grewal,Fleetwood—Port Kells,British Columbia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Cathy,McLeod,Kamloops—Thompson—Cariboo,British Columbia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Joyce,Murray,Vancouver Quadra,British Columbia,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Denise,Savoie,Victoria,British Columbia,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Alice,Wong,Richmond,British Columbia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
