﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Jacques,Saada,Brossard—La Prairie,Quebec,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Benoît,Sauvageau,Repentigny,Quebec,Bloc Québécois,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Werner,Schmidt,Kelowna,British Columbia,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Andy,Scott,Fredericton,New Brunswick,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Mike,Scott,Skeena,British Columbia,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Lou,Sekora,Port Moody—Coquitlam—Port Coquitlam,British Columbia,Liberal,1998-03-30 12:00:00 AM,2000-11-26 12:00:00 AM
,Benoît,Serré,Timiskaming—Cochrane,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Judy A.,Sgro,York West,Ontario,Liberal,1999-11-15 12:00:00 AM,2000-11-26 12:00:00 AM
,Alex,Shepherd,Durham,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Monte,Solberg,Medicine Hat,Alberta,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,John,Solomon,Regina—Lumsden—Lake Centre,Saskatchewan,NDP,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Bob,Speller,Haldimand—Norfolk—Brant,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Brent,St. Denis,Algoma—Manitoulin,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Paul,Steckle,Huron—Bruce,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Christine,Stewart,Northumberland,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Jane,Stewart,Brant,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Caroline,St-Hilaire,Longueuil,Quebec,Bloc Québécois,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Darrel,Stinson,Okanagan—Shuswap,British Columbia,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Diane,St-Jacques,Shefford,Quebec,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Guy,St-Julien,Abitibi—Baie-James—Nunavik,Quebec,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Peter,Stoffer,Sackville—Musquodoboit Valley—Eastern Shore,Nova Scotia,NDP,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
Hon.,Chuck,Strahl,Fraser Valley,British Columbia,Canadian Alliance,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
,Paul,Szabo,Mississauga South,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM
