﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Royal,Galipeau,Ottawa—Orléans,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Cheryl,Gallant,Renfrew—Nipissing—Pembroke,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Marc,Garneau,Westmount—Ville-Marie,Quebec,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Randall,Garrison,Esquimalt—Juan de Fuca,British Columbia,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Réjean,Genest,Shefford,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jonathan,Genest-Jourdain,Manicouagan,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Alain,Giguère,Marc-Aurèle-Fortin,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Parm,Gill,Brampton—Springdale,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Shelly,Glover,Saint Boniface,Manitoba,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Yvon,Godin,Acadie—Bathurst,New Brunswick,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Robert,Goguen,Moncton—Riverview—Dieppe,New Brunswick,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Peter,Goldring,Edmonton East,Alberta,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Ralph,Goodale,Wascana,Saskatchewan,Liberal,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Gary,Goodyear,Cambridge,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
Hon.,Bal,Gosal,Bramalea—Gore—Malton,Ontario,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Jacques,Gourde,Lotbinière—Chutes-de-la-Chaudière,Quebec,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Claude,Gravelle,Nickel Belt,Ontario,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Nina,Grewal,Fleetwood—Port Kells,British Columbia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Sadia,Groguhé,Saint-Lambert,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
