﻿Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Harold,Albrecht,Kitchener—Conestoga,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Malcolm,Allen,Welland,Ontario,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Dean,Allison,Niagara West—Glanbrook,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Charlie,Angus,Timmins—James Bay,Ontario,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Navdeep,Bains,Mississauga—Brampton South,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,John,Baird,Ottawa West—Nepean,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Mauril,Bélanger,Ottawa—Vanier,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Maurizio,Bevilacqua,Vaughan,Ontario,Liberal,2008-10-14 12:00:00 AM,2010-09-02 11:59:59 PM
,Peter,Braid,Kitchener—Waterloo,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Gordon,Brown,Leeds—Grenville,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Patrick,Brown,Barrie,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Paul,Calandra,Oak Ridges—Markham,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,John,Cannis,Scarborough Centre,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Colin,Carrie,Oshawa,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Michael,Chong,Wellington—Halton Hills,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,David,Christopherson,Hamilton Centre,Ontario,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Tony,Clement,Parry Sound—Muskoka,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Joe,Comartin,Windsor—Tecumseh,Ontario,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Bob,Dechert,Mississauga—Erindale,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Dean,Del Mastro,Peterborough,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Barry,Devolin,Haliburton—Kawartha Lakes—Brock,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Paul,Dewar,Ottawa Centre,Ontario,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Ken,Dryden,York Centre,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Rick,Dykstra,St. Catharines,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Julian,Fantino,Vaughan,Ontario,Conservative,2010-11-29 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Jim,Flaherty,Whitby—Oshawa,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Royal,Galipeau,Ottawa—Orléans,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Gary,Goodyear,Cambridge,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Claude,Gravelle,Nickel Belt,Ontario,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Ed,Holder,London West,Ontario,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Mark,Holland,Ajax—Pickering,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
,Bruce,Hyer,Thunder Bay—Superior North,Ontario,NDP,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
Hon.,Michael,Ignatieff,Etobicoke—Lakeshore,Ontario,Liberal,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM
