﻿"Members – Detailed Contract Expenditures Report – Mathyssen, Lindsay – Q1 2024"
Supplier,Description,Date,Total
ALBILAD PUBLISHING,Advertising,2023/04/01,200.00
JUDOE INC.,Janitorial Services and Maintenance,2023/04/01,458.00
MAGAZINE LATINO,Advertising,2023/04/01,170.00
PEACH SUN POWER CORP.,Office Rental Related Fees,2023/04/01,1011.42
PEACH SUN POWER CORP.,Office Rental,2023/04/01,1593.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,225.54
cintas,Janitorial Services and Maintenance,2023/04/06,95.89
enbridge,Public Utilities,2023/04/11,252.91
Rogers,Constituency Office Internet,2023/04/11,94.99
City of London,Public Meeting Room Rentals,2023/04/17,308.70
"LAMAR COMPANIES, THE",Advertising,2023/04/17,1600.00
FARA TRADING INC.,Advertising,2023/04/20,162.00
Rexall,"Office Supplies, Stationery and Accessories",2023/04/21,18.49
ALBILAD PUBLISHING,Advertising,2023/05/01,200.00
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,270.75
JUDOE INC.,Janitorial Services and Maintenance,2023/05/01,246.00
london hydro,Public Utilities,2023/05/01,125.25
PEACH SUN POWER CORP.,Office Rental Related Fees,2023/05/01,1011.42
PEACH SUN POWER CORP.,Office Rental,2023/05/01,1593.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,308.54
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/05/02,36.76
Enbridge,Public Utilities,2023/05/10,70.16
christopher Inch,Janitorial Services and Maintenance,2023/05/11,25.00
Western Locksmith London,Repair of Office Equipment,2023/05/14,150.00
"LAMAR COMPANIES, THE",Advertising,2023/05/15,1600.00
FARA TRADING INC.,Advertising,2023/05/20,162.00
Dollar Tree,"Office Supplies, Stationery and Accessories",2023/05/25,6.25
London Hydro,Public Utilities,2023/05/30,95.61
Canada Post – Postes Canada,Courier Services,2023/05/31,13.66
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/05/31,76.13
PEACH SUN POWER CORP.,Office Rental Related Fees,2023/06/01,1011.42
PEACH SUN POWER CORP.,Office Rental,2023/06/01,1593.75
Postes Canada,Courier Services,2023/06/14,35.46
PEACH SUN POWER CORP.,Office Rental,2023/07/01,1593.75
PEACH SUN POWER CORP.,Office Rental Related Fees,2023/07/01,1011.42
