﻿"Members – Detailed Travel Expenditures Report – Ratansi, Yasmin – Q2 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0213952,2021/02/10,2021/07/06,,,,,,,28.5700,0.0000,0.0000,0.0000,0,0,28.57
T0213952,2021/02/10,2021/07/06,"Shariff, Zeenat",Employee,To conduct constituency office business,2021/07/06,Toronto,Toronto,,,,,,,
T0213952,2021/02/10,2021/07/06,"Shariff, Zeenat",Employee,To conduct constituency office business,2021/02/10,Toronto,Toronto,,,,,,,
T0215884,2021/04/05,2021/06/15,,,,,,,58.0400,0.0000,0.0000,0.0000,0,0,58.04
T0215884,2021/04/05,2021/06/15,"Fassett, William",Employee,To attend meetings with stakeholders about business of the House,2021/04/05,Toronto,Toronto,,,,,,,
T0213897,2021/06/01,2021/06/30,,,,,,,57.1700,0.0000,0.0000,0.0000,0.0000,0,57.17
T0213897,2021/06/01,2021/06/30,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/06/06,Toronto,Toronto,,,,,,,
T0213897,2021/06/01,2021/06/30,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/06/06,Toronto,Toronto,,,,,,,
T0213897,2021/06/01,2021/06/30,"Ratansi, Yasmin",Member,To attend meetings with stakeholders about business of the House,2021/06/24,Toronto,Toronto,,,,,,,
T0213897,2021/06/01,2021/06/30,"Ratansi, Yasmin",Member,To attend meetings with stakeholders about business of the House,2021/06/24,Toronto,Toronto,,,,,,,
T0213897,2021/06/01,2021/06/30,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/06/12,Toronto,Toronto,,,,,,,
T0213897,2021/06/01,2021/06/30,"Ratansi, Yasmin",Member,To attend meetings with stakeholders about business of the House,2021/06/24,Scarborough,Toronto,,,,,,,
T0213897,2021/06/01,2021/06/30,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/06/12,Toronto,Toronto,,,,,,,
T0213897,2021/06/01,2021/06/30,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/06/25,Toronto,Toronto,,,,,,,
T0213897,2021/06/01,2021/06/30,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/06/25,Toronto,Toronto,,,,,,,
T0213704,2021/06/25,2021/06/25,,,,,,,13.3400,0.0000,0.0000,0.0000,0,0,13.34
T0213704,2021/06/25,2021/06/25,"Janmohamed, Samir",Employee,To conduct constituency office business,2021/06/25,Toronto,Toronto,,,,,,,
T0213974,2021/07/05,2021/07/06,,,,,,,52.2600,0.0000,0.0000,0.0000,0,0,52.26
T0213974,2021/07/05,2021/07/06,"Janmohamed, Samir",Employee,To conduct constituency office business,2021/07/05,Toronto,Toronto,,,,,,,
T0213974,2021/07/05,2021/07/06,"Janmohamed, Samir",Employee,To conduct constituency office business,2021/07/05,Toronto,Toronto,,,,,,,
T0213974,2021/07/05,2021/07/06,"Janmohamed, Samir",Employee,To conduct constituency office business,2021/07/06,Toronto,Toronto,,,,,,,
T0213974,2021/07/05,2021/07/06,"Janmohamed, Samir",Employee,To conduct constituency office business,2021/07/06,Toronto,Toronto,,,,,,,
T0215187,2021/07/05,2021/08/12,,,,,,,92.0000,0.0000,0.0000,0.0000,0.0000,0,92.00
T0215187,2021/07/05,2021/08/12,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/08/10,Toronto,Toronto,,,,,,,
T0215187,2021/07/05,2021/08/12,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/08/10,Toronto,Toronto,,,,,,,
T0215187,2021/07/05,2021/08/12,"Ratansi, Yasmin",Member,To attend an event as a guest speaker,2021/08/12,Toronto,Toronto,,,,,,,
T0215187,2021/07/05,2021/08/12,"Ratansi, Yasmin",Member,To attend an event as a guest speaker,2021/08/12,Toronto,Toronto,,,,,,,
T0215187,2021/07/05,2021/08/12,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/07/12,Toronto,Toronto,,,,,,,
T0215187,2021/07/05,2021/08/12,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/07/12,Toronto,Toronto,,,,,,,
T0215187,2021/07/05,2021/08/12,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/07/16,Toronto,Toronto,,,,,,,
T0215187,2021/07/05,2021/08/12,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/07/16,Toronto,Toronto,,,,,,,
T0215187,2021/07/05,2021/08/12,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/07/17,Toronto,Mississauga,,,,,,,
T0215187,2021/07/05,2021/08/12,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/07/17,Mississauga,Toronto,,,,,,,
T0215187,2021/07/05,2021/08/12,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/08/08,Toronto,Toronto,,,,,,,
T0215187,2021/07/05,2021/08/12,"Ratansi, Yasmin",Member,To attend a constituency or community event,2021/08/08,Toronto,Toronto,,,,,,,
T0214200,2021/07/13,2021/07/16,,,,,,,41.8000,0.0000,0.0000,0.0000,0,0,41.80
T0214200,2021/07/13,2021/07/16,"Janmohamed, Samir",Employee,To conduct constituency office business,2021/07/13,Toronto,Toronto,,,,,,,
