﻿"Members – Detailed Travel Expenditures Report – Blois, Kody – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0265072,2023/08/01,2023/08/31,,,,,,,1548.1800,0.0000,0.0000,0.0000,0.0000,0,1548.18
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend an event as a guest speaker,2023/08/01,Lantz,Dartmouth,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/05,Stanley,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/06,Lantz,Summerville,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/06,Summerville,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/08,Lantz,Noel,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/08,Noel,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/10,Lantz,Kentville,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/10,Kentville,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/15,Lantz,Kentville,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/15,Kentville,Halifax,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/15,Halifax,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/01,Dartmouth,Windsor,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/16,Lantz,Elmsdale,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/16,Elmsdale,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/17,Lantz,Windsor,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/17,Windsor,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/18,Lantz,Mount Uniacke,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/18,Mount Uniacke,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/19,Lantz,Walton,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/19,Walton,Scots Bay,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/19,Scots Bay,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/08/21,Lantz,Halifax,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/01,Windsor,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/08/21,Halifax,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/22,Lantz,Mount Uniacke,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/22,Mount Uniacke,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend meetings about constituency issues,2023/08/25,Lantz,Halifax,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend meetings about constituency issues,2023/08/25,Halifax,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/26,Lantz,Ellershouse,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/26,Ellershouse,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/27,Lantz,Garlands Crossing,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/27,Garlands Crossing,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a national caucus meeting,2023/08/28,Lantz,Halifax,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/02,Lantz,Windsor,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a national caucus meeting,2023/08/28,Halifax,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/30,Lantz,Canning,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/30,Canning,Halls Harbour,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/30,Halls Harbour,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/30,Lantz,Elmsdale,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/30,Elmsdale,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/02,Windsor,Kentville,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/02,Kentville,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/04,Lantz,Berwick,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/04,Berwick,Lantz,,,,,,,
T0265072,2023/08/01,2023/08/31,"Blois, Kody",Member,To attend a constituency or community event,2023/08/05,Lantz,Stanley,,,,,,,
T0264935,2023/08/19,2023/11/30,,,,,,,490.1000,0.0000,0.0000,0.0000,0.0000,0,490.10
T0264935,2023/08/19,2023/11/30,"Moore, Tanya",Employee,Attending event with Member,2023/08/19,New Minas,Walton,,,,,,,
T0264935,2023/08/19,2023/11/30,"Moore, Tanya",Employee,Attending event with Member,2023/11/11,Mount Uniacke,Kentville,,,,,,,
T0264935,2023/08/19,2023/11/30,"Moore, Tanya",Employee,Attending event with Member,2023/11/11,Kentville,New Minas,,,,,,,
T0264935,2023/08/19,2023/11/30,"Moore, Tanya",Employee,Attending event with Member,2023/11/25,New Minas,Windsor,,,,,,,
T0264935,2023/08/19,2023/11/30,"Moore, Tanya",Employee,Attending event with Member,2023/11/25,Windsor,New Minas,,,,,,,
T0264935,2023/08/19,2023/11/30,"Moore, Tanya",Employee,Attending event with Member,2023/11/30,New Minas,Lantz,,,,,,,
T0264935,2023/08/19,2023/11/30,"Moore, Tanya",Employee,Attending event with Member,2023/11/30,Lantz,New Minas,,,,,,,
T0264935,2023/08/19,2023/11/30,"Moore, Tanya",Employee,Attending event with Member,2023/08/19,Walton,Scots Bay,,,,,,,
T0264935,2023/08/19,2023/11/30,"Moore, Tanya",Employee,Attending event with Member,2023/08/19,Scots Bay,New Minas,,,,,,,
T0264935,2023/08/19,2023/11/30,"Moore, Tanya",Employee,Attending event with Member,2023/09/30,New Minas,Shubenacadie,,,,,,,
T0264935,2023/08/19,2023/11/30,"Moore, Tanya",Employee,Attending event with Member,2023/09/30,Shubenacadie,Summerville,,,,,,,
T0264935,2023/08/19,2023/11/30,"Moore, Tanya",Employee,Attending event with Member,2023/09/30,Summerville,New Minas,,,,,,,
T0264935,2023/08/19,2023/11/30,"Moore, Tanya",Employee,Attending event with Member,2023/11/04,New Minas,Windsor,,,,,,,
T0264935,2023/08/19,2023/11/30,"Moore, Tanya",Employee,Attending event with Member,2023/11/04,Windsor,New Minas,,,,,,,
T0264935,2023/08/19,2023/11/30,"Moore, Tanya",Employee,Attending event with Member,2023/11/11,New Minas,Mount Uniacke,,,,,,,
T0265397,2023/09/01,2023/09/30,,,,,,,932.8900,0.0000,0.0000,0.0000,0.0000,0,932.89
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/01,Lantz,Windsor,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/16,Lantz,Windsor,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/16,Windsor,Lantz,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/15,Lantz,Windsor,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/15,Windsor,Lantz,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend an event as a guest speaker,2023/09/22,Lantz,New Minas,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend an event as a guest speaker,2023/09/22,New Minas,Lantz,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/23,Lantz,Windsor,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/23,Windsor,Lantz,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/24,Lantz,Windsor,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/24,Windsor,Lantz,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/01,Windsor,Lantz,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/29,Lantz,Windsor,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/29,Windsor,Lantz,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/30,Lantz,Ellershouse,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/30,Ellershouse,Hantsport,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/30,Hantsport,Shubenacadie,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/30,Shubenacadie,Summerville,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/30,Summerville,Lantz,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/02,Lantz,Berwick,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/02,Berwick,Wolfville,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/02,Wolfville,Kentville,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/02,Kentville,Windsor,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/02,Windsor,Lantz,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/03,Lantz,Enfield,,,,,,,
T0265397,2023/09/01,2023/09/30,"Blois, Kody",Member,To attend a constituency or community event,2023/09/03,Enfield,Lantz,,,,,,,
T0259682,2023/09/17,2023/09/21,,,,,,,1707.3400,776.4600,473.6600,1.0000,0,0,2957.46
T0259682,2023/09/17,2023/09/21,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/09/17,Lantz,Ottawa,,,,,,,
T0259682,2023/09/17,2023/09/21,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Lantz,,,,,,,
T0259780,2023/09/18,2023/09/22,,,,,,,1150.9100,1293.7800,378.9300,1.0000,0,0,2823.62
T0259780,2023/09/18,2023/09/22,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2023/09/18,Halifax,Ottawa,,,,,,,
T0259780,2023/09/18,2023/09/22,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Halifax,,,,,,,
T0260985,2023/09/20,2023/10/06,,,,,,,275.0400,0.0000,0.0000,0.0000,0,0,275.04
T0260985,2023/09/20,2023/10/06,"Hamm, Michael",Employee,Attending event with Member,2023/09/20,Kentville,Windsor,,,,,,,
T0260985,2023/09/20,2023/10/06,"Hamm, Michael",Employee,Attending event with Member,2023/09/20,Windsor,Kentville,,,,,,,
T0260985,2023/09/20,2023/10/06,"Hamm, Michael",Employee,Attending event with Member,2023/09/21,Kentville,Falmouth,,,,,,,
T0260985,2023/09/20,2023/10/06,"Hamm, Michael",Employee,Attending event with Member,2023/09/21,Falmouth,Kentville,,,,,,,
T0260985,2023/09/20,2023/10/06,"Hamm, Michael",Employee,To attend meetings with stakeholders about business of the House,2023/10/05,Kentville,Halifax,,,,,,,
T0260985,2023/09/20,2023/10/06,"Hamm, Michael",Employee,To attend meetings with stakeholders about business of the House,2023/10/05,Halifax,Kentville,,,,,,,
T0260985,2023/09/20,2023/10/06,"Hamm, Michael",Employee,To attend a constituency or community event,2023/10/06,Kentville,Windsor,,,,,,,
T0260985,2023/09/20,2023/10/06,"Hamm, Michael",Employee,To attend a constituency or community event,2023/10/06,Windsor,Kentville,,,,,,,
T0259865,2023/09/22,2023/09/23,,,,,,,278.7700,243.1900,93.8900,0,0.0000,0,615.85
T0259865,2023/09/22,2023/09/23,"Blois, Kody",Member,To attend an event as a guest speaker,2023/09/22,Lantz,Charlottetown,,,,,,,
T0259865,2023/09/22,2023/09/23,"Blois, Kody",Member,To attend an event as a guest speaker,2023/09/22,Charlottetown,Lantz,,,,,,,
T0260262,2023/09/24,2023/09/28,,,,,,,1306.5400,734.5000,378.9300,1.0000,0,0,2419.97
T0260262,2023/09/24,2023/09/28,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/09/24,Lantz,Ottawa,,,,,,,
T0260262,2023/09/24,2023/09/28,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Lantz,,,,,,,
T0265406,2023/10/01,2023/10/31,,,,,,,932.3300,0.0000,0.0000,0.0000,0.0000,0,932.33
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/10/01,Lantz,Halifax,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/08,Lantz,Wolfville,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/08,Wolfville,Lantz,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/10,Lantz,Centre Burlington,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/10,Centre Burlington,Hantsport,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/10,Hantsport,Coldbrook,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/10,Coldbrook,Kentville,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/10,Kentville,Lantz,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/10/11,Lantz,Halifax,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/10/11,Halifax,Lantz,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/10/12,Lantz,Halifax,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/10/01,Halifax,Lantz,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/10/12,Halifax,Lantz,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/10/13,Lantz,Halifax,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/10/13,Halifax,Lantz,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/14,Lantz,Cambridge,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/14,Cambridge,Waterville,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/14,Waterville,Wolfville,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/14,Wolfville,Lantz,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/21,Lantz,Enfield,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/21,Enfield,Lantz,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/22,Lantz,Enfield,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/10/05,Lantz,Halifax,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/22,Enfield,Lantz,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/10/27,Lantz,Halifax,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/10/27,Halifax,Lantz,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/10/05,Halifax,Windsor,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/05,Windsor,Kentville,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/05,Kentville,Lantz,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/06,Lantz,Centreville,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/06,Centreville,Windsor,,,,,,,
T0265406,2023/10/01,2023/10/31,"Blois, Kody",Member,To attend a constituency or community event,2023/10/06,Windsor,Lantz,,,,,,,
T0260828,2023/10/02,2023/10/04,,,,,,,1222.8600,388.2300,195.4500,1.0000,0,0,1806.54
T0260828,2023/10/02,2023/10/04,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/10/02,Lantz,Ottawa,,,,,,,
T0260828,2023/10/02,2023/10/04,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/10/04,Ottawa,Lantz,,,,,,,
T0261560,2023/10/04,2023/10/14,,,,,,,3032.6600,1593.9500,821.3600,1.0000,0,0,5447.97
T0261560,2023/10/04,2023/10/14,"Dhaliwal, Sahib",Parliamentary Intern,To travel to/from constituency and Ottawa,2023/10/04,Ottawa,Halifax,,,,,,,
T0261560,2023/10/04,2023/10/14,"Dhaliwal, Sahib",Parliamentary Intern,To travel to/from constituency and Ottawa,2023/10/14,Halifax,Ottawa,,,,,,,
T0261687,2023/10/15,2023/10/19,,,,,,,1324.3000,734.5000,466.8800,1.0000,0,0,2525.68
T0261687,2023/10/15,2023/10/19,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/10/15,Lantz,Ottawa,,,,,,,
T0261687,2023/10/15,2023/10/19,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Lantz,,,,,,,
T0261685,2023/10/16,2023/10/19,,,,,,,822.7300,816.7800,369.1500,1.0000,0,0,2008.66
T0261685,2023/10/16,2023/10/19,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2023/10/16,Halifax,Ottawa,,,,,,,
T0261685,2023/10/16,2023/10/19,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Halifax,,,,,,,
T0262279,2023/10/23,2023/10/26,,,,,,,1334.8500,734.5000,336.9200,1.0000,0,0,2406.27
T0262279,2023/10/23,2023/10/26,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/10/23,Halifax,Ottawa,,,,,,,
T0262279,2023/10/23,2023/10/26,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Halifax,,,,,,,
T0262854,2023/10/31,2023/11/02,,,,,,,1320.0200,367.2500,271.4300,1.0000,0,0,1958.70
T0262854,2023/10/31,2023/11/02,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/10/31,Halifax,Ottawa,,,,,,,
T0262854,2023/10/31,2023/11/02,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Halifax,,,,,,,
T0265428,2023/11/01,2023/11/30,,,,,,,1418.9400,0.0000,0.0000,0.0000,0.0000,0,1418.94
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/01,Lantz,Windsor,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/09,Windsor,Wolfville,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/09,Wolfville,Lantz,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/11,Lantz,Windsor,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/11,Windsor,Canning,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/11,Canning,Kentville,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/11,Kentville,Gaspereau,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/11,Gaspereau,Mount Uniacke,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/11,Mount Uniacke,Enfield,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/11,Enfield,Shubenacadie,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/11,Shubenacadie,Halifax,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/01,Windsor,Lantz,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/11,Halifax,Lantz,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/14,Lantz,Shubenacadie,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/14,Shubenacadie,Lantz,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/15,Lantz,Wolfville,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/15,Wolfville,Lantz,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/16,Lantz,Windsor,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/16,Windsor,Lantz,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/17,Lantz,Halifax,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/17,Halifax,Lantz,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/18,Lantz,Ardoise,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/04,Lantz,Belmont,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/18,Ardoise,Lantz,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/19,Lantz,New Minas,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/19,New Minas,Lantz,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/24,Lantz,Shubenacadie,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/24,Shubenacadie,Lantz,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/11/23,Lantz,Truro,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2023/11/23,Truro,Lantz,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/25,Lantz,Windsor,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/25,Windsor,Mount Uniacke,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/25,Mount Uniacke,Lantz,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/04,Belmont,Wolfville,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/27,Lantz,New Minas,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/27,New Minas,Lantz,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/04,Wolfville,Lantz,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/05,Lantz,Port Williams,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/05,Port Williams,Lantz,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/09,Lantz,Canning,,,,,,,
T0265428,2023/11/01,2023/11/30,"Blois, Kody",Member,To attend a constituency or community event,2023/11/09,Canning,Windsor,,,,,,,
T0263705,2023/11/06,2023/11/08,,,,,,,1371.6300,367.2500,271.4300,1.0000,0,0,2010.31
T0263705,2023/11/06,2023/11/08,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/11/06,Halifax,Ottawa,,,,,,,
T0263705,2023/11/06,2023/11/08,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2023/11/08,Ottawa,Halifax,,,,,,,
