﻿"Members – Detailed Contract Expenditures Report – Berthold, Luc – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,221.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,59.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,55.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,221.84
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,221.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,111.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,60.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,189.38
LE GUIDE DE PAR ICITTE,Advertising,2023/04/03,240.00
Walmart,Photography and Video Services,2023/04/21,25.96
Kapwing inc.,Computer Software and Licenses,2023/04/27,20.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/05/01,53.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/05/01,221.84
Jean Coutu,"Office Supplies, Stationery and Accessories",2023/05/10,1.79
Relais pour la Vie - MRC de l'Erable,Advertising,2023/05/10,200.00
NOUVEAU THEATRE ST-PIERRE-BAPTISTE,Advertising,2023/05/11,180.00
Walmart,Photography and Video Services,2023/05/12,8.85
Club de Baseball les Blue Sox de Thetford Mines,Advertising,2023/05/15,1000.00
Association du Lac Caribou,Advertising,2023/05/21,100.00
École de ballet Danser et Vivre,Advertising,2023/05/24,150.00
Promutuel Assurance,Constituency Office Insurance,2023/05/29,268.14
Chambre de commerce et d`industrie région de Mégantic,Advertising,2023/06/01,250.00
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/02,160.91
Regroupement des chasseurs et pêcheurs de la MRC des Appalaches,Advertising,2023/06/03,150.00
Cegep de Thetford,Advertising,2023/06/06,100.00
Fondation Résidence Denis Marcotte,Advertising,2023/06/08,200.00
Relais pour la Vie - MRC de l'Erable,Advertising,2023/06/10,200.00
Fondation Marc-André Jacques,Advertising,2023/06/13,125.00
Comité Culturel de Piopolis Inc.,Advertising,2023/06/15,250.00
Thetford Loisirs et Culture,Advertising,2023/06/16,500.00
Marché public de Thetford,Advertising,2023/06/19,250.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/06/20,11.00
Fadoq-Club de St-Pierre-Baptiste,Advertising,2023/06/20,100.00
Association Renaissance des Appalaches,Advertising,2023/06/22,500.00
BELL CANADA,Constituency Office Internet,2023/06/22,130.95
Cogeco Connexion inc.,Constituency Office Internet,2023/06/23,119.95
Centre de Services Scolaire des Bois-Francs,Advertising,2023/06/26,250.00
SDE région de Thetford,Advertising,2023/06/26,150.00
Icimédias Inc.,Advertising,2023/06/28,374.00
Icimédias Inc.,Advertising,2023/06/28,373.00
Aqua Distribution J.G.,Spring Water,2023/06/29,40.99
Aqua Distribution J.G.,Spring Water,2023/06/29,7.00
"Echo de Frontenac, L'",Advertising,2023/06/30,170.00
Kapwing inc.,Computer Software and Licenses,2023/06/30,98.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,242.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,584.10
Cogeco Connexion inc.,Constituency Office Internet,2023/07/02,78.95
Cogeco Connexion inc.,Constituency Office Cable,2023/07/02,120.95
