﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Greg,Kerr,West Nova,Nova Scotia,Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM
,Greg,Kerr,West Nova,Nova Scotia,Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Conservative,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41
Conservative,2008-10-14 12:00:00 AM,2011-05-01 11:59:59 PM,40


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Minister of Veterans Affairs,2008-11-07 12:00:00 AM,2011-03-26 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Chair,Veterans Affairs,2014-02-04 3:40:52 PM,2015-01-29 12:00:00 AM
41,1,Chair,Veterans Affairs,2012-09-24 3:33:37 PM,2013-09-13 10:40:00 AM
41,1,Chair,Veterans Affairs,2011-06-21 4:19:24 PM,2012-09-20 10:15:00 AM
41,2,Co-Chair,Library of Parliament,2013-11-07 12:00:00 AM,2014-01-30 3:11:00 PM
41,2,Vice-Chair,Government Operations and Estimates,2015-02-05 11:27:51 AM,2015-08-02 11:59:00 PM
41,2,Member,Government Operations and Estimates,2015-01-29 10:05:00 AM,2015-08-02 11:59:00 PM
41,2,Member,Subcommittee on Agenda and Procedure,2015-02-05 1:40:53 PM,2015-08-02 12:00:00 AM
41,2,Member,Veterans Affairs,2014-01-30 3:11:00 PM,2015-01-29 10:05:00 AM
41,2,Member,Liaison,2014-02-04 3:40:00 PM,2015-01-29 12:00:00 AM
41,2,Member,Library of Parliament,2013-10-22 1:31:00 PM,2014-01-30 3:11:00 PM
41,2,Member,Liaison,2013-11-07 12:06:00 PM,2014-01-27 12:00:00 AM
41,2,Member,Subcommittee on Agenda and Procedure,2013-11-05 5:00:00 AM,2014-01-27 12:00:00 AM
41,2,Member,Fisheries and Oceans,2013-10-22 1:31:00 PM,2014-01-27 12:00:00 AM
41,1,Member,Veterans Affairs,2012-09-20 10:15:00 AM,2013-09-13 10:40:00 AM
41,1,Member,Liaison,2011-06-23 11:37:05 AM,2013-09-13 10:40:00 AM
41,1,Member,Veterans Affairs,2011-06-13 3:11:00 PM,2012-09-20 10:15:00 AM
41,1,Member,Procedure and House Affairs,2011-06-03 4:01:17 PM,2012-09-20 10:00:00 AM
41,1,Member,Subcommittee on Agenda and Procedure,2011-06-27 12:00:00 AM,2012-09-20 12:00:00 AM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canadian Section of ParlAmericas


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2011-05-02 12:00:00 AM,West Nova,Nova Scotia,Conservative Party of Canada,Re-Elected
General Election,2008-10-14 12:00:00 AM,West Nova,Nova Scotia,Conservative Party of Canada,Elected
General Election,2006-01-23 12:00:00 AM,West Nova,Nova Scotia,Conservative Party of Canada,Defeated


