﻿"Members – Detailed Contract Expenditures Report – Vecchio, Karen – Q3 2024"
Supplier,Description,Date,Total
Rotary Club of St. Thomas,Advertising,2023/04/18,90.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/06/19,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/06/20,130.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/20,86.23
INTEGRATED DIGITAL SOLUTIONS,Repair of Office Equipment,2023/06/30,140.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/08/02,64.98
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,99.29
Villager Publications,Advertising,2023/09/07,145.00
INTACT INSURANCE COMPANY,Constituency Office Insurance,2023/09/13,965.00
Villager Publications,Advertising,2023/09/16,155.00
Villager Publications,Advertising,2023/09/16,155.00
Villager Publications,Advertising,2023/09/16,155.00
Villager Publications,Advertising,2023/09/16,155.00
AYLMER EXPRESS Commercial Print Division,Advertising,2023/09/25,169.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/09/25,29.01
RA2 Inc.,Web Site Hosting/Domain Name,2023/09/28,249.00
RA2 Inc.,Computer Software and Licenses,2023/09/28,310.00
Bank of Montreal,Banking Fees and Cheque Orders,2023/09/29,2.50
Simply Pure Water,Spring Water,2023/09/29,39.75
My Broadcasting Corp.,Advertising,2023/09/30,515.67
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,10.30
Woolley Maintenance Services,Janitorial Services and Maintenance,2023/09/30,270.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,138.00
Rogers Wireless – Rogers sans-fil,Voice and data overage fees for mobile devices,2023/10/01,0.45
Start.ca,Constituency Office Internet,2023/10/01,220.00
Postes Canada,Postage and Parcel Post,2023/10/03,482.69
KOALLO INC.,Web Site Hosting/Domain Name,2023/10/12,249.00
AYLMER EXPRESS Commercial Print Division,Advertising,2023/10/16,169.00
Villager Publications,Advertising,2023/10/16,155.00
Villager Publications,Advertising,2023/10/16,155.00
Villager Publications,Advertising,2023/10/16,155.00
Villager Publications,Advertising,2023/10/16,155.00
MailChimp,Professional Communication Services,2023/10/18,371.92
House of Commons / Chambre des communes,Language Training,2023/10/26,716.68
Canada Post,"Postage, Parcel Post and Courier Services",2023/10/27,12.94
Bank of Montreal,Banking Fees and Cheque Orders,2023/10/31,2.50
Grand & Toy,Cleaning Products,2023/10/31,53.98
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,67.49
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,15.65
Thuss Holdings Inc (Coffee News),Advertising,2023/10/31,260.00
Woolley Maintenance Services,Janitorial Services and Maintenance,2023/10/31,180.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,64.00
NORTH AMERICA RAILWAY HALL OF FAME,Office Rental,2023/11/01,2307.90
RA2 Inc.,Computer Software and Licenses,2023/11/01,310.00
RA2 Inc.,Web Site Hosting/Domain Name,2023/11/01,249.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,119.29
Simply Pure Water,Spring Water,2023/11/01,31.86
Start.ca,Constituency Office Internet,2023/11/01,220.00
AYLMER EXPRESS Commercial Print Division,Advertising,2023/11/07,169.00
Postmedia Network Inc.,Advertising,2023/11/11,100.00
Postmedia Network Inc.,Advertising,2023/11/11,109.00
Postmedia Network Inc.,Advertising,2023/11/11,155.00
Villager Publications,Advertising,2023/11/14,155.00
Villager Publications,Advertising,2023/11/14,155.00
Villager Publications,Advertising,2023/11/14,155.00
Villager Publications,Advertising,2023/11/14,155.00
MailChimp,Professional Communication Services,2023/11/18,373.93
AYLMER EXPRESS Commercial Print Division,Advertising,2023/11/30,170.00
AYLMER EXPRESS Commercial Print Division,Advertising,2023/11/30,80.00
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,125.90
Grand & Toy,Cleaning Products,2023/11/30,26.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,1042.14
"SIGNPOST, THE",Advertising,2023/11/30,190.40
Thuss Holdings Inc (Coffee News),Advertising,2023/11/30,260.00
Woolley Maintenance Services,Janitorial Services and Maintenance,2023/11/30,180.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,64.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,2.00
NORTH AMERICA RAILWAY HALL OF FAME,Office Rental,2023/12/01,2307.90
Start.ca,Constituency Office Internet,2023/12/01,220.00
RA2 Inc.,Web Site Hosting/Domain Name,2023/12/06,249.00
RA2 Inc.,Computer Software and Licenses,2023/12/06,310.00
AYLMER EXPRESS Commercial Print Division,Advertising,2023/12/11,169.00
MailChimp,Professional Communication Services,2023/12/18,418.08
Postes Canada,Courier Services,2023/12/22,14.09
Postes Canada,Courier Services,2023/12/22,40.84
NORTH AMERICA RAILWAY HALL OF FAME,Office Rental,2024/01/01,2307.90
