﻿"Members – Detailed Travel Expenditures Report – Freeland, Chrystia – Q1 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0251284,2023/04/17,2023/04/17,,,,,,,647.9100,0.0000,21.3400,1.0000,0,0,669.25
T0251284,2023/04/17,2023/04/17,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/04/17,Toronto,Ottawa,,,,,,,
T0251284,2023/04/17,2023/04/17,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/04/17,Ottawa,Toronto,,,,,,,
T0251286,2023/04/18,2023/04/19,,,,,,,629.0700,264.4200,116.0700,1.0000,0,0,1009.56
T0251286,2023/04/18,2023/04/19,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/04/18,Toronto,Ottawa,,,,,,,
T0251286,2023/04/18,2023/04/19,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/04/19,Ottawa,Toronto,,,,,,,
T0251291,2023/04/25,2023/04/26,,,,,,,660.9200,264.4200,63.7500,1.0000,0,0,989.09
T0251291,2023/04/25,2023/04/26,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/04/25,Toronto,Ottawa,,,,,,,
T0251291,2023/04/25,2023/04/26,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/04/26,Ottawa,Toronto,,,,,,,
T0252062,2023/05/01,2023/05/01,,,,,,,651.3000,0.0000,21.3400,1.0000,0,0,672.64
T0252062,2023/05/01,2023/05/01,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/05/01,Toronto,Ottawa,,,,,,,
T0252062,2023/05/01,2023/05/01,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/05/01,Ottawa,Toronto,,,,,,,
T0253337,2023/05/03,2023/05/03,,,,,,,658.5400,0.0000,21.3400,1.0000,0,0,679.88
T0253337,2023/05/03,2023/05/03,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/05/03,Toronto,Ottawa,,,,,,,
T0253337,2023/05/03,2023/05/03,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/05/03,Ottawa,Toronto,,,,,,,
T0252995,2023/05/04,2023/05/06,,,,,,,644.9600,627.4600,137.1400,1.0000,0,0,1409.56
T0252995,2023/05/04,2023/05/06,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/05/04,Toronto,Ottawa,,,,,,,
T0252995,2023/05/04,2023/05/06,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/05/06,Ottawa,Toronto,,,,,,,
T0252066,2023/05/08,2023/05/08,,,,,,,651.3100,0.0000,21.3400,1.0000,0,0,672.65
T0252066,2023/05/08,2023/05/08,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/05/08,Toronto,Ottawa,,,,,,,
T0252066,2023/05/08,2023/05/08,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/05/08,Ottawa,Toronto,,,,,,,
T0252997,2023/05/15,2023/05/16,,,,,,,649.7000,313.7300,116.0700,1.0000,0,0,1079.50
T0252997,2023/05/15,2023/05/16,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/05/15,Toronto,Ottawa,,,,,,,
T0252997,2023/05/15,2023/05/16,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/05/16,Ottawa,Toronto,,,,,,,
T0253339,2023/05/17,2023/05/17,,,,,,,644.3400,0.0000,42.4100,1.0000,0,0,686.75
T0253339,2023/05/17,2023/05/17,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/05/17,Toronto,Ottawa,,,,,,,
T0253339,2023/05/17,2023/05/17,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/05/17,Ottawa,Toronto,,,,,,,
T0253700,2023/05/29,2023/05/30,,,,,,,659.3400,313.7300,116.0700,1.0000,0,0,1089.14
T0253700,2023/05/29,2023/05/30,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/05/29,Toronto,Ottawa,,,,,,,
T0253700,2023/05/29,2023/05/30,"Freeland, Hon. Chrystia",Member,To travel to/from constituency and Ottawa,2023/05/30,Ottawa,Toronto,,,,,,,
