﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-11-28 5:45:24 PM,190,Opposition Motion (Confidence in the Government),Agreed To,171,133,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-11-23 6:15:23 PM,189,"2nd reading of Bill C-380, An Act to amend the Canada Labour Code (pregnant or nursing employees)",Agreed To,155,92,0,C-380
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-11-23 6:05:54 PM,188,"2nd reading of Bill C-251, An Act to amend the Parliament of Canada Act (members who cross the floor)",Negatived,60,189,2,C-251
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-11-23 5:55:22 PM,187,"2nd reading of Bill C-301, An Act to amend the Old Age Security Act (monthly guaranteed income supplement)",Agreed To,252,0,2,C-301
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-11-23 5:45:35 PM,186,"2nd reading of Bill C-248, An Act to amend the Controlled Drugs and Substances Act (trafficking in a controlled drug or substance within five hundred metres of an elementary school or a high school)",Agreed To,218,31,2,C-248
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-11-23 4:08:31 PM,185,Ways and Means motion No. 10,Agreed To,201,92,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-11-23 3:22:14 PM,184,Appointment of an officer of Parliament,Agreed To,201,89,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-11-22 5:30:08 PM,183,Opposition Motion (World Trade Organization negotiations),Agreed To,288,0,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-11-21 6:45:46 PM,182,Opposition Motion (39th general election),Agreed To,167,129,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-11-15 5:55:45 PM,181,Referral of a question of privilege to committee,Negatived,134,163,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-11-15 5:45:33 PM,180,Opposition Motion (Access to Information Act),Agreed To,169,130,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-10-26 6:20:34 PM,178,Private Members' Business M-135 (Queensway-Carleton Hospital),Negatived,110,165,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-10-26 6:10:29 PM,177,Private Members' Business M-135 (Queensway-Carleton Hospital) (amendment),Negatived,111,167,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-10-26 6:00:54 PM,176,Private Members' Business M-153 (Firefighters),Agreed To,161,112,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-10-26 5:50:39 PM,175,Private Members' Business M-153 (Firefighters) (amendment),Agreed To,146,129,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-10-25 5:55:31 PM,174,"2nd reading of Bill C-64, An Act to amend the Criminal Code (vehicle identification number)",Agreed To,198,87,2,C-64
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-10-25 5:45:31 PM,173,"2nd reading of Bill C-65, An Act to amend the Criminal Code (street racing) and to make a consequential amendment to another Act",Agreed To,198,86,2,C-65
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Paired,38,1,2005-10-18 5:55:40 PM,172,"2nd reading of Bill C-63, An Act to amend An Act to amend the Canada Elections Act and the Income Tax Act",Agreed To,189,89,10,C-63
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Paired,38,1,2005-10-18 5:45:54 PM,171,"3rd reading and adoption of Bill C-28, An Act to amend the Food and Drugs Act",Agreed To,211,67,10,C-28
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-10-05 7:15:27 PM,170,Private Members' Business M-227 (Personal or private property),Negatived,87,178,4,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-10-05 7:05:36 PM,169,"2nd reading of Bill C-363, An Act to amend the Canada Mortgage and Housing Corporation Act (profits distributed to provinces)",Negatived,71,202,4,C-363
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-10-05 6:55:32 PM,168,"2nd reading of Bill C-360, An Act to prevent psychological harassment in the workplace and to amend the Canada Labour Code",Negatived,72,199,4,C-360
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-10-05 6:45:11 PM,167,Private Members' Business M-164 (Textile and clothing industries),Agreed To,189,88,4,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-10-05 6:35:22 PM,166,Private Members' Business M-164 (Textile and clothing industries) (amendment),Agreed To,190,89,4,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-10-05 6:25:50 PM,165,"Sixth Report of the Standing Committee on Justice, Human Rights, Public Safety and Emergency Preparedness",Agreed To,162,118,4,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-10-05 6:15:20 PM,164,"Fourth Report of the Standing Committee on Access to Information, Privacy and Ethics",Agreed To,280,0,4,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-10-05 6:05:44 PM,163,Second Report of the Standing Committee on Fisheries and Oceans,Agreed To,280,0,4,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-10-05 5:55:48 PM,162,14th Report of the Standing Committee on Health,Agreed To,280,0,4,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-10-05 5:45:11 PM,161,"3rd reading and adoption of Bill C-25, An Act governing the operation of remote sensing space systems",Agreed To,213,69,4,C-25
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-09-28 6:15:00 PM,160,"2nd reading of Bill C-313, An Act to amend the Criminal Code (prohibited sexual acts)",Negatived,99,167,4,C-313
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-09-28 6:05:19 PM,159,Private Members' Business M-221 (Age of consent),Negatived,100,169,4,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-09-28 5:55:00 PM,158,"2nd reading of Bill C-260, An Act respecting the negotiation, approval, tabling and publication of treaties",Negatived,54,216,4,C-260
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-09-28 5:45:58 PM,157,"2nd reading of Bill C-293, An Act to amend the Criminal Code (theft of a motor vehicle)",Negatived,88,175,4,C-293
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-28 8:35:34 PM,156,"3rd reading and adoption of Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes",Agreed To,158,133,4,C-38
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-28 8:30:59 PM,155,"Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (recommittal to a committee)",Negatived,127,158,4,C-38
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-27 11:59:00 AM,154,"Concurrence at report stage of Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes",Agreed To,154,124,4,C-38
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-28 12:00:00 AM,153,"Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (report stage amendment)",Negatived,103,174,4,C-38
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-27 11:55:47 PM,152,"Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (report stage amendment)",Negatived,103,174,4,C-38
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-27 11:50:24 PM,151,"Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (report stage amendment)",Negatived,103,174,4,C-38
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-27 11:45:02 PM,150,"Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (report stage amendment)",Negatived,103,175,4,C-38
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-27 11:35:12 PM,149,"Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (report stage amendment)",Negatived,122,157,4,C-38
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-27 11:30:26 PM,148,"Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (report stage amendment)",Negatived,109,163,4,C-38
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-27 9:46:49 PM,147,"Time allocation for Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes",Agreed To,163,106,4,C-38
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-23 11:35:12 PM,146,"3rd reading and adoption of Bill C-48, An Act to authorize the Minister of Finance to make certain payments",Agreed To,152,147,0,C-48
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-23 11:25:44 PM,145,"Bill C-48, An Act to authorize the Minister of Finance to make certain payments (recommittal to a committee)",Negatived,93,206,0,C-48
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-23 11:15:00 PM,144,"3rd reading and adoption of Bill C-48, An Act to authorize the Minister of Finance to make certain payments (subamendment)",Negatived,93,206,0,C-48
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-23 9:36:31 PM,143,"Time allocation for Bill C-48, An Act to authorize the Minister of Finance to make certain payments",Agreed To,205,77,0,C-48
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-23 8:25:36 PM,142,Government Business No. 17 (Extended sitting period),Agreed To,191,108,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-23 8:15:02 PM,141,Government Business No. 17 (Extended sitting period) (amendment),Negatived,101,197,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-23 10:51:36 AM,140,Motion for closure,Agreed To,195,97,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-22 6:25:39 PM,139,Private Members' Business M-228 (Symbol for the House of Commons),Agreed To,143,142,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-22 6:15:32 PM,138,"2nd reading of Bill S-14, An Act to protect heritage lighthouses",Agreed To,233,52,2,S-14
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-22 6:05:21 PM,137,Private Members' Business M-162 (Kyoto Protocol),Negatived,52,237,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-22 5:55:07 PM,136,"2nd reading of Bill C-275, An Act to amend the Criminal Code (failure to stop at scene of accident)",Negatived,94,194,2,C-275
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-22 5:45:25 PM,135,"2nd reading of Bill C-312, An Act to amend the Canada Elections Act (appointment of returning officers)",Agreed To,258,29,2,C-312
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-21 8:05:40 PM,134,"Concurrence at report stage of Bill C-48, An Act to authorize the Minister of Finance to make certain payments",Agreed To,152,147,0,C-48
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-21 8:00:30 PM,133,"Bill C-48, An Act to authorize the Minister of Finance to make certain payments (report stage amendment)",Agreed To,152,147,0,C-48
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-21 7:55:10 PM,132,"Bill C-48, An Act to authorize the Minister of Finance to make certain payments (report stage subamendment)",Negatived,147,152,0,C-48
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-21 7:45:49 PM,131,"Bill C-48, An Act to authorize the Minister of Finance to make certain payments (report stage amendment)",Agreed To,152,147,0,C-48
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-21 7:35:45 PM,130,"Bill C-48, An Act to authorize the Minister of Finance to make certain payments (report stage subamendment)",Negatived,93,206,0,C-48
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-21 7:25:27 PM,129,"Bill C-48, An Act to authorize the Minister of Finance to make certain payments (report stage amendment)",Agreed To,152,147,0,C-48
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-21 7:15:39 PM,128,"Bill C-48, An Act to authorize the Minister of Finance to make certain payments (report stage subamendment)",Negatived,93,205,0,C-48
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-21 10:54:08 AM,127,Motion to adjourn the debate,Agreed To,191,88,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-20 4:13:29 PM,126,Motion to adjourn the debate,Agreed To,192,83,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-16 3:05:46 PM,125,"3rd reading and adoption of Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005",Agreed To,242,54,0,C-43
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-16 10:50:26 AM,124,Motion to adjourn the debate,Agreed To,198,88,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-15 5:55:56 PM,123,"3rd reading and adoption of Bill C-259, An Act to amend the Excise Tax Act (elimination of excise tax on jewellery)",Agreed To,185,93,8,C-259
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-15 5:45:09 PM,122,"Fifth Report of the Standing Committee on Access to Information, Privacy and Ethics",Agreed To,277,2,8,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-14 11:50:05 PM,121,"Concurrence at report stage of Bill C-25, An Act governing the operation of remote sensing space systems",Agreed To,229,72,0,C-25
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-14 11:45:43 PM,120,"Concurrence at report stage of Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005",Agreed To,249,53,0,C-43
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-14 11:40:24 PM,119,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Agreed To,248,54,0,C-43
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-14 11:35:14 PM,118,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Agreed To,248,54,0,C-43
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-14 11:30:15 PM,117,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage subamendment)",Agreed To,229,73,0,C-43
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-14 11:25:51 PM,116,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Negatived,149,153,0,C-43
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-14 11:20:36 PM,115,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Negatived,149,153,0,C-43
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-14 11:15:29 PM,114,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Agreed To,153,149,0,C-43
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-14 11:10:53 PM,113,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Agreed To,153,149,0,C-43
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-14 11:05:45 PM,112,"Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005 (report stage amendment)",Agreed To,153,149,0,C-43
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-14 11:28:48 AM,111,"3rd reading and adoption of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2006",Agreed To,153,149,0,C-58
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-14 11:26:29 AM,110,"Concurrence at report stage of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2006",Agreed To,153,149,0,C-58
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-14 10:50:58 AM,109,"2nd reading of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2006",Agreed To,153,149,0,C-58
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-14 10:45:12 PM,108,Concurrence in estimates,Agreed To,153,149,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-14 10:40:31 PM,107,Concurrence in an opposed item,Agreed To,198,101,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-14 10:33:05 PM,106,Concurrence in an opposed item,Agreed To,198,101,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-14 10:25:48 PM,105,Concurrence in an opposed item,Agreed To,206,96,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-14 10:20:41 PM,104,Opposition Motion (Child care),Negatived,95,205,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-14 10:15:05 PM,103,Opposition Motion (Strategy to help older workers),Agreed To,301,0,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-13 5:30:55 PM,102,Government Business No. 16 (Extension of sitting hours in June),Agreed To,146,120,6,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-08 6:05:13 PM,101,"3rd reading and adoption of Bill C-22, An Act to establish the Department of Social Development and to amend and repeal certain related Acts",Agreed To,210,68,8,C-22
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-08 5:55:30 PM,100,Government Business No. 15 (Review of Delegated Legislation),Agreed To,189,89,8,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-07 6:10:04 PM,99,Private Members' Business M-195 (Foreign Credential Recognition Program),Agreed To,219,54,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-07 6:00:05 PM,98,Opposition Motion (Discrimination on the basis of political opinion),Agreed To,157,124,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-06-07 5:50:00 PM,97,Opposition Motion (Employment Insurance),Negatived,105,175,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-07 5:40:14 PM,96,Opposition Motion (National strategy for health),Agreed To,231,53,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-07 5:30:58 PM,95,Opposition Motion (National strategy for health) (amendment),Agreed To,231,53,2,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-01 6:05:59 PM,94,"3rd reading and adoption of Bill C-23, An Act to establish the Department of Human Resources and Skills Development and to amend and repeal certain related Acts",Agreed To,217,67,12,C-23
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-01 4:55:40 PM,93,Opposition Motion (Gomery commission terms of reference),Negatived,92,192,12,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-06-01 5:55:29 PM,92,"3rd reading and adoption of Bill C-9, An Act to establish the Economic Development Agency of Canada for the Regions of Quebec",Agreed To,232,47,12,C-9
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-05-19 6:12:15 PM,91,"2nd reading of Bill C-48, An Act to authorize the Minister of Finance to make certain payments",Tie,152,152,2,C-48
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-05-19 5:45:45 PM,90,"2nd reading of Bill C-43, An Act to implement certain provisions of the budget tabled in Parliament on February 23, 2005",Agreed To,250,54,2,C-43
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-05-18 3:45:42 PM,89,Second Report of the Standing Committee on Foreign Affairs and International Trade,Agreed To,158,123,4,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-05-13 12:41:23 PM,88,Motion to adjourn the House,Agreed To,138,57,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-05-13 10:24:09 AM,87,Motion to hear another Member,Agreed To,150,65,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-05-12 10:57:43 AM,86,Motion to adjourn the House,Agreed To,152,144,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-05-11 7:00:00 PM,85,Motion to adjourn the House,Agreed To,277,21,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-05-11 3:59:18 PM,84,Motion to adjourn the debate,Negatived,147,153,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-05-10 6:15:12 PM,83,Amendment to the First Report of the Standing Committee on Public Accounts,Agreed To,153,150,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-05-10 6:05:31 PM,82,Amendment to the First Report of the Standing Committee on Public Accounts (amendment),Agreed To,153,150,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-05-10 5:55:16 PM,81,"Concurrence at report stage of Bill C-9, An Act to establish the Economic Development Agency of Canada for the Regions of Quebec",Agreed To,247,54,0,C-9
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-05-10 5:45:38 PM,80,"Motion respecting Senate amendments to Bill C-12, An Act to prevent the introduction and spread of communicable diseases",Agreed To,249,54,0,C-12
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-05-10 10:31:01 AM,79,Motion to adjourn the debate,Agreed To,132,122,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-05-04 6:40:44 PM,78,"2nd reading of Bill C-274, An Act to amend the Patent Act",Negatived,23,266,0,C-274
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-05-04 6:30:12 PM,77,"2nd reading of Bill C-215, An Act to amend the Criminal Code (consecutive sentence for use of firearm in commission of offence)",Tie,148,148,0,C-215
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-05-04 6:10:30 PM,76,"2nd reading of Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes",Agreed To,164,137,0,C-38
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-05-04 6:00:50 PM,75,"2nd reading of Bill C-38, An Act respecting certain aspects of legal capacity for marriage for civil purposes (previous question)",Agreed To,163,138,0,C-38
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-05-04 5:55:54 PM,74,"Fourth Report of the Standing Committee on Justice, Human Rights, Public Safety and Emergency Preparedness",Agreed To,188,109,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-05-04 5:45:34 PM,73,"Fourth Report of the Standing Committee on Justice, Human Rights, Public Safety and Emergency Preparedness (previous question)",Agreed To,188,109,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-05-04 4:30:47 PM,72,Motion to adjourn the debate,Agreed To,222,73,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-05-03 12:04:44 PM,71,Motion to adjourn the debate,Negatived,140,148,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-05-02 5:55:38 PM,70,Third Report of the Standing Committee on Agriculture and Agri-Food,Agreed To,168,122,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Nay,38,1,2005-05-02 6:45:26 PM,69,Third Report of the Standing Committee on Agriculture and Agri-Food (amendment),Negatived,123,167,0,
Guy,Côté,Quebec,Portneuf—Jacques-Cartier,Bloc Québécois,Yea,38,1,2005-04-20 6:00:54 PM,68,Private Members' Business M-165 (Gasoline prices),Negatived,111,147,2,
