﻿"Members – Detailed Contract Expenditures Report – Dhaliwal, Sukh – Q3 2024"
Supplier,Description,Date,Total
SOURCE OFFICE FURNISHINGS,Repair of Machinery and Office Furniture,2023/06/22,187.25
FORTIS BC-NATURAL GAS,Public Utilities,2023/08/15,31.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/09/01,16.79
FORTIS BC-NATURAL GAS,Public Utilities,2023/09/15,33.51
Choice Communication (Canada) Ltd.,Advertising,2023/09/22,165.87
Choice Communication (Canada) Ltd.,Advertising,2023/09/23,100.04
D & L INVESTMENTS,Advertising,2023/09/28,140.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,257.20
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,152.96
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,31.03
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,2.50
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,195.76
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,52.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.09
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/10/01,16.79
URBAN IMPACT RECYCLING LTD.,Shredding,2023/10/01,98.97
Choice Communication (Canada) Ltd.,Advertising,2023/10/05,366.63
CANADA TIMES,Advertising,2023/10/09,1200.00
Vina Marketing,Communications Officer,2023/10/10,300.00
Choice Communication (Canada) Ltd.,Advertising,2023/10/13,409.40
FORTIS BC-NATURAL GAS,Public Utilities,2023/10/16,48.00
Crystal Clear Building Maintenance Inc.,Janitorial Services and Maintenance,2023/10/18,350.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/10/18,196.22
Postes Canada,Courier Services,2023/10/23,39.14
Postes Canada,Courier Services,2023/10/23,10.28
D & L INVESTMENTS,Advertising,2023/10/30,140.40
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,21.13
Grand & Toy,Cleaning Products,2023/10/31,99.44
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,36.20
0985302 BC LTD,Office Rental,2023/11/01,5700.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,247.20
House of Commons / Chambre des communes,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",2023/11/01,184.23
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.61
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/11/01,16.79
Coastal Lock & Key Ltd,Repair of Machinery and Office Furniture,2023/11/02,64.20
Postes Canada,Postage and Parcel Post,2023/11/06,80.32
Vina Marketing,Communications Officer,2023/11/06,400.00
Best Buy,Photographic Equipment,2023/11/08,2066.57
Coastal Lock and Key Ltd.,Repair of Office Equipment,2023/11/08,221.40
KOHALY PRINTING & BINDERY LTD.,External Printing Costs,2023/11/08,436.56
I.T. MEDIA BROADCASTING,Advertising,2023/11/13,500.00
Crystal Clear Building Maintenance Inc.,Janitorial Services and Maintenance,2023/11/15,350.00
FORTIS BC-NATURAL GAS,Public Utilities,2023/11/15,102.43
Sach Di Awaaz Newspaper Ltd.,Advertising,2023/11/15,500.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/11/18,196.22
Sach Di Awaaz Newspaper Ltd.,Advertising,2023/11/22,500.00
D & L INVESTMENTS,Advertising,2023/11/26,140.40
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,27.54
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,305.75
0985302 BC LTD,Office Rental,2023/12/01,5700.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,329.42
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,74.00
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,5256.68
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.30
Postes Canada,Courier Services,2023/12/06,15.13
FORTIS BC-NATURAL GAS,Public Utilities,2023/12/13,137.18
Crystal Clear Building Maintenance Inc.,Janitorial Services and Maintenance,2023/12/15,350.00
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/12/18,196.22
Postes Canada,Courier Services,2023/12/22,16.30
Postes Canada,Courier Services,2023/12/22,12.82
Postes Canada,Courier Services,2023/12/22,15.49
0985302 BC LTD,Office Rental,2024/01/01,5700.00
