﻿"Members – Detailed Contract Expenditures Report – Zuberi, Sameer – Q2 2024"
Supplier,Description,Date,Total
Tournoi Novice DDO,Advertising,2022/11/01,350.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,96.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,8.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,96.92
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,8.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,169.04
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,129.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,129.38
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,8.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Nawai Pakistan,Advertising,2023/04/01,53.00
Northbridge,Constituency Office Insurance,2023/04/01,93.81
La Tribune Canadienne Grecque 1990 Ltée,Advertising,2023/04/12,37.00
"Radio Humsafar ",Advertising,2023/04/19,55.00
Northbridge,Constituency Office Insurance,2023/05/01,93.81
English Montreal School Board,Advertising,2023/05/10,87.50
Westminster Pool Association,Advertising,2023/05/11,200.00
Le Groupe communautaire L'Itinéraire,Advertising,2023/05/15,187.50
Groupe Gay Globe,Advertising,2023/05/19,107.92
Vidéotron,Constituency Office Internet,2023/05/26,89.95
Le Guide S.E.N.C.,Advertising,2023/05/30,125.00
Il Cittadino Canadese,Advertising,2023/05/31,86.00
Nawai Pakistan,Advertising,2023/06/01,60.00
Northbridge,Constituency Office Insurance,2023/06/01,93.81
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,85.00
ASIB,Advertising,2023/06/04,325.00
"Choice Communication (Canada) Ltd. ",Advertising,2023/06/06,70.85
Festival Portugal International de Montréal,Advertising,2023/06/10,375.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/13,29.99
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/06/13,249.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/06/13,653.05
Parliamentary Boutique du parl,"Office Supplies, Stationery and Accessories",2023/06/14,140.35
Weekly Jang Montreal,Advertising,2023/06/14,60.00
Staples Canada,"Office Supplies, Stationery and Accessories",2023/06/15,99.98
Apple,"Office Supplies, Stationery and Accessories",2023/06/18,69.00
L'initiative,Advertising,2023/06/20,42.50
CMS,Advertising,2023/06/21,437.50
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/06/21,1220.00
"Filipino Star ",Advertising,2023/06/22,76.32
Il Cittadino Canadese,Advertising,2023/06/22,63.16
Sinoquebec Media Inc,Advertising,2023/06/22,78.90
"Zigzag Roman-Canadian Inc ",Advertising,2023/06/23,21.25
"Com C'est nous ",Advertising,2023/06/26,52.63
Factus Medias Inc,Advertising,2023/06/26,105.21
Aditya Youth Trust Fund (AYTF),Advertising,2023/06/28,500.00
Cittadino Canadese,Advertising,2023/06/28,63.16
Journal El Chasqui Latino Inc.,Advertising,2023/06/28,37.00
La Tribune Canadienne Grecque 1990 Ltée,Advertising,2023/06/29,47.00
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/30,455.40
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/30,606.40
