﻿"Members – Detailed Travel Expenditures Report – MacGregor, Alistair – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0264501,2023/08/10,2023/10/30,,,,,,,344.5500,0.0000,0.0000,0.0000,0,0,344.55
T0264501,2023/08/10,2023/10/30,"Martin, Robert",Employee,To attend a constituency or community event,2023/08/10,Lake Cowichan,Duncan,,,,,,,
T0264501,2023/08/10,2023/10/30,"Martin, Robert",Employee,To attend a constituency or community event,2023/08/15,Lake Cowichan,Cobble Hill,,,,,,,
T0264501,2023/08/10,2023/10/30,"Martin, Robert",Employee,To attend a constituency or community event,2023/10/02,Lake Cowichan,Duncan,,,,,,,
T0264501,2023/08/10,2023/10/30,"Martin, Robert",Employee,To attend a constituency or community event,2023/10/02,Lake Cowichan,Duncan,,,,,,,
T0264501,2023/08/10,2023/10/30,"Martin, Robert",Employee,To attend a constituency or community event,2023/10/13,Lake Cowichan,Duncan,,,,,,,
T0264501,2023/08/10,2023/10/30,"Martin, Robert",Employee,To attend a constituency or community event,2023/10/15,Lake Cowichan,Cobble Hill,,,,,,,
T0264501,2023/08/10,2023/10/30,"Martin, Robert",Employee,To attend a constituency or community event,2023/10/22,Lake Cowichan,Cobble Hill,,,,,,,
T0264501,2023/08/10,2023/10/30,"Martin, Robert",Employee,To attend a constituency or community event,2023/10/30,Lake Cowichan,Duncan,,,,,,,
T0260577,2023/08/30,2023/09/17,,,,,,,2327.7500,1469.6600,276.9200,1.0000,0,0,4074.33
T0260577,2023/08/30,2023/09/17,"Illman-White, William",Employee,To travel to/from constituency and Ottawa,2023/08/30,Ottawa,Duncan,,,,,,,
T0260577,2023/08/30,2023/09/17,"Illman-White, William",Employee,To travel to/from constituency and Ottawa,2023/09/17,Duncan,Ottawa,,,,,,,
T0259857,2023/09/01,2023/09/30,,,,,,,0.0000,54.4500,0.0000,0,0,0,54.45
T0259857,2023/09/01,2023/09/30,"MacGregor, Alistair",Member,Secondary Residence,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259859,2023/09/17,2023/09/21,,,,,,,3377.6500,0.0000,388.3900,1.0000,0,0,3766.04
T0259859,2023/09/17,2023/09/21,"MacGregor, Alistair",Member,To travel to/from constituency and Ottawa,2023/09/17,Duncan,Ottawa,,,,,,,
T0259859,2023/09/17,2023/09/21,"MacGregor, Alistair",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Duncan,,,,,,,
T0261129,2023/09/24,2023/10/06,,,,,,,3474.1000,0.0000,801.3900,1.0000,0,0,4275.49
T0261129,2023/09/24,2023/10/06,"MacGregor, Alistair",Member,To travel to/from constituency and Ottawa,2023/09/24,Duncan,Ottawa,,,,,,,
T0261129,2023/09/24,2023/10/06,"MacGregor, Alistair",Member,To travel to/from constituency and Ottawa,2023/10/06,Ottawa,Duncan,,,,,,,
T0261352,2023/10/01,2023/10/31,,,,,,,0.0000,54.4500,0.0000,0,0,0,54.45
T0261352,2023/10/01,2023/10/31,"MacGregor, Alistair",Member,Secondary Residence,2023/10/01,Ottawa,Ottawa,,,,,,,
T0261929,2023/10/12,2023/10/20,,,,,,,3182.4900,0.0000,408.9300,1.0000,0,0,3591.42
T0261929,2023/10/12,2023/10/20,"MacGregor, Alistair",Member,To travel to/from constituency and Ottawa,2023/10/12,Duncan,Ottawa,,,,,,,
T0261929,2023/10/12,2023/10/20,"MacGregor, Alistair",Member,To travel to/from constituency and Ottawa,2023/10/20,Ottawa,Duncan,,,,,,,
T0261351,2023/10/13,2023/10/15,,,,,,,1065.3300,522.5400,339.5100,0,1.0000,0,1927.38
T0261351,2023/10/13,2023/10/15,"MacGregor, Alistair",Member,To attend a national caucus meeting,2023/10/13,Ottawa,Hamilton,,,,,,,
T0261351,2023/10/13,2023/10/15,"MacGregor, Alistair",Member,To attend a national caucus meeting,2023/10/15,Hamilton,Ottawa,,,,,,,
T0263207,2023/10/22,2023/11/03,,,,,,,2555.5100,0.0000,1172.5400,1.0000,0,0,3728.05
T0263207,2023/10/22,2023/11/03,"MacGregor, Alistair",Member,To travel to/from constituency and Ottawa,2023/10/22,Duncan,Ottawa,,,,,,,
T0263207,2023/10/22,2023/11/03,"MacGregor, Alistair",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Duncan,,,,,,,
T0264134,2023/11/01,2023/11/30,,,,,,,0.0000,59.0900,0.0000,0,0,0,59.09
T0264134,2023/11/01,2023/11/30,"MacGregor, Alistair",Member,Secondary Residence,2023/11/01,Ottawa,Ottawa,,,,,,,
200725586,2023/11/01,2023/11/30,,,,,,,0.0000,1795.1500,0.0000,0,0,0,1795.15
200725586,2023/11/01,2023/11/30,"MacGregor, Alistair",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263752,2023/11/07,2023/11/09,,,,,,,819.4100,287.7700,365.6300,0,1.0000,0,1472.81
T0263752,2023/11/07,2023/11/09,"MacGregor, Alistair",Member,To attend meetings with stakeholders about business of the House,2023/11/07,Duncan,Penticton,,,,,,,
T0263752,2023/11/07,2023/11/09,"MacGregor, Alistair",Member,To attend meetings with stakeholders about business of the House,2023/11/09,Penticton,Duncan,,,,,,,
T0264538,2023/11/19,2023/11/24,,,,,,,3380.9800,0.0000,452.4100,1.0000,0,0,3833.39
T0264538,2023/11/19,2023/11/24,"MacGregor, Alistair",Member,To travel to/from constituency and Ottawa,2023/11/19,Duncan,Ottawa,,,,,,,
T0264538,2023/11/19,2023/11/24,"MacGregor, Alistair",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Duncan,,,,,,,
T0265692,2023/11/26,2023/12/08,,,,,,,2331.8100,0.0000,984.9600,0.5000,0,0,3316.77
T0265692,2023/11/26,2023/12/08,"MacGregor, Alistair",Member,To travel to/from constituency and Ottawa,2023/11/26,Duncan,Ottawa,,,,,,,
200734012,2023/12/01,2023/12/31,,,,,,,0.0000,1795.1500,0.0000,0,0,0,1795.15
200734012,2023/12/01,2023/12/31,"MacGregor, Alistair",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266734,2023/12/09,2023/12/15,,,,,,,1775.5900,0.0000,792.1900,0.5000,0,0,2567.78
T0266734,2023/12/09,2023/12/15,"MacGregor, Alistair",Member,To travel to/from constituency and Ottawa,2023/12/15,Ottawa,Duncan,,,,,,,
200743959,2024/01/01,2024/01/31,,,,,,,0.0000,1795.1500,0.0000,0,0,0,1795.15
200743959,2024/01/01,2024/01/31,"MacGregor, Alistair",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
