﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gerretsen, Mark – T3 2024"
Fournisseur,Description,Date,Total
Postmedia Network Inc.,Publicité,2023/03/25,469.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/04/07,7.25
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/04/14,7.25
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/05,7.20
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/19,7.20
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/05/26,7.20
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/06/02,14.40
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/06/09,7.06
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/06/16,7.06
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/06/23,7.06
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/06/30,7.06
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/07/07,7.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/07/14,7.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/07/21,7.00
Blue Canoe Theatrical,Publicité,2023/07/25,75.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/07/28,20.48
Party City Store #0845,"Papeterie, fournitures et accessoires de bureau",2023/07/31,17.96
Walmart Store #3043,"Papeterie, fournitures et accessoires de bureau",2023/07/31,15.00
CDT Holdings Inc. a/o Creative Display Technologies,Publicité,2023/08/01,300.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/08/04,7.00
Dollar Tree #40228,"Papeterie, fournitures et accessoires de bureau",2023/08/05,6.00
Dollar Tree #40228,"Papeterie, fournitures et accessoires de bureau",2023/08/05,19.50
Dollar Tree #40228,"Papeterie, fournitures et accessoires de bureau",2023/08/05,30.00
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/08/11,7.03
Allegra,Affiches,2023/08/16,145.36
Party City Store #0845,"Papeterie, fournitures et accessoires de bureau",2023/08/18,4.99
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/08/18,14.06
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/08/25,7.03
1974612 Ontario Inc.,Affiches,2023/09/01,59.98
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/09/01,7.03
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,25.50
PUROLATOR INC.,"Services postaux, de colis postaux et de messagerie",2023/09/08,7.26
All-Risks Insurance Brokers Limited,Assurances pour le bureau de circonscription,2023/09/14,405.00
Zoom Video Communications Inc,Services de communications images/vidéos,2023/09/15,200.00
Knights of Columbus Council 11670,Publicité,2023/09/26,400.00
Utilities Kingston,Assurances pour le bureau de circonscription,2023/09/26,549.64
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,477.87
Meta,Publicité,2023/09/30,861.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,0.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,23.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,16.79
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/10/02,219.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/10/02,65.98
Pam's Flower Garden,Cadeaux offerts à titre protocolaire,2023/10/04,105.93
VEED,Logiciels et licences,2023/10/06,192.00
