﻿"Members – Detailed Hospitality Expenditures Report – Noormohamed, Taleeb – Q3 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/05/10,Ottawa,2,To meet visitors of Member’s office,Hosting a meeting,M0357934,Parliamentary Dining Room,101.04
2023/05/24,Vancouver,2,To exchange with dignitaries,Hosting a staff event,M0357934,Hon's Wonton House,40.51
2023/06/07,Ottawa,15,"To discuss business of the House, caucus and committees",Hosting a meeting,M0358025,Tim Hortons,120.89
2023/06/08,Ottawa,150,To celebrate a significant event,Hosting a reception or open house,M0352550,House of Commons Food Services — Services de restauration de la Chambre des communes,229.17
2023/06/14,Ottawa,15,"To discuss business of the House, caucus and committees",Hosting a meeting,M0358025,Tim Hortons,43.96
2023/06/16,Ottawa,9,To meet visitors of Member’s office,Hosting a meeting,M0357934,Gyubee - Ottawa,459.51
2023/07/06,Vancouver,10,"To discuss business of the House, caucus and committees",Hosting a meeting,M0358039,New India Buffet & Restaurant,287.18
2023/07/19,Vancouver,2,To plan Member's priorities and activities,Hosting a meeting,M0357934,Honey Salt,59.03
2023/08/08,Vancouver,2,To meet constituents,Community activity or event,M0357980,Sushi Tendo,68.17
2023/08/11,Vancouver,1,To meet constituents,Community activity or event,M0357934,Wick's Cafe,5.26
2023/08/11,Vancouver,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0357934,Bin 4 Burger,54.73
2023/08/14,Vancouver,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0357980,Sushi Mura,50.66
2023/08/15,Vancouver,4,To plan Member's priorities and activities,Hosting a staff event,M0357934,Thai Away Home,70.37
2023/08/22,Vancouver,4,To meet constituents,Hosting a meeting,M0357934,Fresh Sushi,72.25
2023/08/29,Vancouver,2,To meet constituents,Hosting a meeting,M0357980,Beeryani Indian Cuisine,55.43
2023/09/02,Vancouver,250,To meet constituents,Hosting a town hall or community event,M0352549,Cazba Restaurant,1404.05
2023/09/02,Vancouver,250,To meet constituents,Hosting a town hall or community event,M0357968,Marie-Helene Babin,250.00
2023/09/27,Vancouver,1,To meet constituents,Community activity or event,M0357980,Elysian Coffee,8.25
