﻿"Members – Detailed Contract Expenditures Report – Kusmierczyk, Irek – Q1 2024"
Supplier,Description,Date,Total
2211342 Ont Inc,Office Rental,2023/04/01,1500.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,104.77
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.52
"Shred-it, C/O Stericycle ULC",Shredding,2023/04/03,135.39
BELL CANADA,Monthly Phone Service,2023/04/04,50.00
Mercato Fresh,"Office Supplies, Stationery and Accessories",2023/04/04,12.76
Streetseen Media,Advertising,2023/04/05,600.00
Zehrs,"Office Supplies, Stationery and Accessories",2023/04/11,71.37
Polish People's Home Association,Public Meeting Room Rentals,2023/04/13,100.00
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/04/14,204.47
Mailchimp,Professional Communication Services,2023/04/15,92.92
GAZETA,Advertising,2023/04/17,100.00
Alpha Pro,Janitorial Services and Maintenance,2023/04/25,800.00
Pioneer,"Office Supplies, Stationery and Accessories",2023/04/25,7.49
Cogeco Connexion inc.,Constituency Office Internet,2023/04/29,104.95
2211342 Ont Inc,Office Rental,2023/05/01,1500.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
"Shred-it, C/O Stericycle ULC",Shredding,2023/05/03,132.43
BELL CANADA,Monthly Phone Service,2023/05/04,50.02
Postes Canada,Postage and Parcel Post,2023/05/08,262.50
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/05/10,142.70
ENWIN,Public Utilities,2023/05/10,195.73
ENWIN,Public Utilities,2023/05/10,56.28
Costco,"Office Supplies, Stationery and Accessories",2023/05/15,41.99
Choice Communication (Canada) Ltd.,Advertising,2023/05/17,32.89
Dad's,Office Decor,2023/05/18,33.90
Sam's Wings Variety,"Office Supplies, Stationery and Accessories",2023/05/18,6.74
"Bangladesh-Canada Association, Windsor-Essex",Advertising,2023/05/19,500.00
Cogeco Connexion inc.,Constituency Office Internet,2023/05/29,104.95
Canada Post – Postes Canada,Courier Services,2023/05/31,10.09
Canada Post – Postes Canada,Courier Services,2023/05/31,20.69
Grand & Toy,Bulk Paper Purchases,2023/05/31,163.86
2211342 Ont Inc,Office Rental,2023/06/01,1500.00
Alpha Pro,Janitorial Services and Maintenance,2023/06/01,900.00
BIZ X MAGAZINE,Advertising,2023/06/01,725.00
"Shred-it, C/O Stericycle ULC",Shredding,2023/06/03,131.45
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,70.85
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/06,114.00
ENWIN,Public Utilities,2023/06/08,57.77
ENWIN,Public Utilities,2023/06/08,187.65
ENBRIDGE GAS DISTRIBUTION INC.,Public Utilities,2023/06/09,44.76
Postes Canada,Courier Services,2023/06/14,35.71
Postes Canada,Courier Services,2023/06/14,55.53
Postes Canada,Courier Services,2023/06/14,40.36
MailChimp,Computer Software and Licenses,2023/06/15,92.61
2211342 Ont Inc,Office Rental,2023/07/01,1500.00
