﻿"Members – Detailed Contract Expenditures Report – Shanahan, Brenda – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,218.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,6.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,218.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,183.61
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,218.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,6.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,218.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,16.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,218.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,16.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,218.30
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
L'Entreprise Hamel,Janitorial Services and Maintenance,2023/02/10,105.00
Our Lady of Perpetual Help Parish,Advertising,2023/03/31,480.00
CLUB OPTIMISTE DE ST-MICHEL,Advertising,2023/04/01,500.00
Municipalité de Napierville,Advertising,2023/04/01,1000.00
GRAVITÉ MÉDIA WEB,Advertising,2023/04/05,1696.00
Société d'Histoire des XI,Advertising,2023/04/10,500.00
AQDR des Forts et des Jardins,Advertising,2023/04/17,500.00
FONDATION ANNA-LABERGE,Advertising,2023/04/19,600.00
L'Entreprise Hamel,Janitorial Services and Maintenance,2023/04/21,80.00
Club de patinage artistique de Mercier,Advertising,2023/04/22,500.00
Ville de Mercier,Advertising,2023/05/01,500.00
Club Optimiste de Léry Inc.,Advertising,2023/05/09,500.00
GRAVITÉ MÉDIA WEB,Advertising,2023/05/10,1696.00
HÉRITAGE SAINT-BERNARD,Advertising,2023/05/16,700.00
École Louis-Cyr,Advertising,2023/05/24,500.00
Municipalité de Sainte-Michel,Advertising,2023/05/24,600.00
Paroisse de Saint-Joachim,Advertising,2023/05/24,500.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,16.79
Quatuor Prestige,Advertising,2023/06/14,500.00
Bell Canada,Constituency Office Internet,2023/06/15,89.95
Bell Canada,Constituency Office Cable,2023/06/15,45.95
Choeur en Fugue Inc.,Advertising,2023/06/16,600.00
Comité des Loisirs de Saint-Urbain-Premier,Advertising,2023/06/17,500.00
Compographe,Communications Officer,2023/06/19,337.50
ÉCOLE ST-JOSEPH,Advertising,2023/06/20,500.00
Société du Patrimoine de Sainte-Martine,Advertising,2023/06/20,500.00
GraVité Média,Advertising,2023/06/21,961.00
Starcatcher Productions,Advertising,2023/06/21,150.00
Paroisse de Saint-Joachim,Advertising,2023/06/22,500.00
MUNICIP. ST-JACQUES-LE-MINEUR,Advertising,2023/06/26,500.00
GraVité Média,Advertising,2023/06/28,961.00
Icimédias Inc.,Advertising,2023/06/28,856.00
Patinage Les Jardins du Québec,Advertising,2023/06/28,350.00
Société du Musée du Grand Châteauguay,Advertising,2023/06/28,500.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,64.04
Grand & Toy,Cleaning Products,2023/06/30,16.49
o-ke-bel,Spring Water,2023/06/30,20.00
Purolator Inc.,"Postage, Parcel Post and Courier Services",2023/06/30,54.56
St. Patrick's Society of Montreal,Advertising,2023/06/30,125.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,77.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,109.07
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
