﻿"Members – Detailed Travel Expenditures Report – Hepfner, Lisa – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259460,2023/09/12,2023/09/14,,,,,,,155.8200,333.1100,168.3900,0,1.0000,0,657.32
T0259460,2023/09/12,2023/09/14,"Hepfner, Lisa",Member,To attend a regional or provincial caucus meeting,2023/09/12,Oakville,London,,,,,,,
T0259460,2023/09/12,2023/09/14,"Hepfner, Lisa",Member,To attend a regional or provincial caucus meeting,2023/09/14,London,Oakville,,,,,,,
T0260055,2023/09/17,2023/09/22,,,,,,,590.8300,0.0000,473.6600,1.0000,0,0,1064.49
T0260055,2023/09/17,2023/09/22,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/09/17,Hamilton (City / Ville),Ottawa,,,,,,,
T0260055,2023/09/17,2023/09/22,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Hamilton (City / Ville),,,,,,,
T0260421,2023/09/25,2023/09/29,,,,,,,590.8300,0.0000,452.5900,1.0000,0,0,1043.42
T0260421,2023/09/25,2023/09/29,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/09/25,Hamilton (City / Ville),Ottawa,,,,,,,
T0260421,2023/09/25,2023/09/29,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Hamilton (City / Ville),,,,,,,
T0261002,2023/10/02,2023/10/08,,,,,,,619.2400,0.0000,488.6200,1.0000,0,0,1107.86
T0261002,2023/10/02,2023/10/08,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/10/02,Hamilton (City / Ville),Ottawa,,,,,,,
T0261002,2023/10/02,2023/10/08,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/10/08,Ottawa,Hamilton (City / Ville),,,,,,,
T0261691,2023/10/13,2023/10/18,,,,,,,531.8800,0.0000,293.1700,0.5000,0,0,825.05
T0261691,2023/10/13,2023/10/18,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/10/18,Ottawa,Hamilton (City / Ville),,,,,,,
T0263809,2023/10/22,2023/10/27,,,,,,,599.5900,0.0000,227.1400,1.0000,0,0,826.73
T0263809,2023/10/22,2023/10/27,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/10/22,Hamilton (City / Ville),Ottawa,,,,,,,
T0263809,2023/10/22,2023/10/27,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/10/27,Ottawa,Hamilton (City / Ville),,,,,,,
T0263811,2023/10/29,2023/11/03,,,,,,,599.5900,0.0000,227.1400,1.0000,0,0,826.73
T0263811,2023/10/29,2023/11/03,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/10/29,Hamilton (City / Ville),Ottawa,,,,,,,
T0263811,2023/10/29,2023/11/03,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/11/03,Ottawa,Hamilton (City / Ville),,,,,,,
200725564,2023/11/01,2023/11/30,,,,,,,0.0000,2043.2200,0.0000,0,0,0,2043.22
200725564,2023/11/01,2023/11/30,"Hepfner, Lisa",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263813,2023/11/05,2023/11/10,,,,,,,599.5900,0.0000,227.1400,1.0000,0,0,826.73
T0263813,2023/11/05,2023/11/10,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/11/05,Hamilton (City / Ville),Ottawa,,,,,,,
T0263813,2023/11/05,2023/11/10,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/11/10,Ottawa,Hamilton (City / Ville),,,,,,,
T0264727,2023/11/19,2023/11/24,,,,,,,599.5900,0.0000,227.1400,1.0000,0,0,826.73
T0264727,2023/11/19,2023/11/24,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/11/19,Hamilton (City / Ville),Ottawa,,,,,,,
T0264727,2023/11/19,2023/11/24,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Hamilton (City / Ville),,,,,,,
T0265511,2023/11/27,2023/11/30,,,,,,,579.9500,0.0000,227.1400,1.0000,0,0,807.09
T0265511,2023/11/27,2023/11/30,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/11/27,Hamilton (City / Ville),Ottawa,,,,,,,
T0265511,2023/11/27,2023/11/30,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Hamilton (City / Ville),,,,,,,
200733990,2023/12/01,2023/12/31,,,,,,,0.0000,2043.2200,0.0000,0,0,0,2043.22
200733990,2023/12/01,2023/12/31,"Hepfner, Lisa",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0265917,2023/12/03,2023/12/09,,,,,,,638.8800,0.0000,227.1400,1.0000,0,0,866.02
T0265917,2023/12/03,2023/12/09,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/12/03,Hamilton (City / Ville),Ottawa,,,,,,,
T0265917,2023/12/03,2023/12/09,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Hamilton (City / Ville),,,,,,,
200743937,2024/01/01,2024/01/31,,,,,,,0.0000,2094.3000,0.0000,0,0,0,2094.30
200743937,2024/01/01,2024/01/31,"Hepfner, Lisa",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
