﻿"Members – Detailed Contract Expenditures Report – El-Khoury, Fayçal – Q2 2024"
Supplier,Description,Date,Total
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.52
Revue La Voix Policière,Advertising,2023/04/03,389.00
SEMAINIER PAROISSIAL,Advertising,2023/04/19,500.00
WEEKLY NAWA-I-PAKISTAN CANADA,Advertising,2023/04/20,53.00
Publication Thamil Mukavari Inc.,Advertising,2023/04/28,500.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/27,93.73
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Advertising,2023/06/01,50.00
Microcom #Technologies Inc.,Constituency Office Internet,2023/06/01,185.95
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,170.00
Postes Canada,Postage and Parcel Post,2023/06/05,245.90
LusoPresse Inc.,Advertising,2023/06/08,140.00
Festival Portugal International de Montréal,Advertising,2023/06/10,175.00
La Croix de Secours Arménienne de Laval Inc.,Advertising,2023/06/13,350.00
Weekly Jang Montreal,Advertising,2023/06/14,60.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/06/16,480.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/06/16,440.00
2M.Media,Advertising,2023/06/17,356.76
ALAKHBAR,Advertising,2023/06/19,18.42
"Benkoula, Réda",Advertising,2023/06/20,42.50
"Buitrago, Milena",Janitorial Services and Maintenance,2023/06/22,260.00
Il Cittadino Canadese,Advertising,2023/06/22,63.16
LusoPresse Inc.,Advertising,2023/06/22,73.70
"NORTH AMERICAN FILIPINO STAR,",Advertising,2023/06/22,76.32
Rogers Wireless – Rogers sans-fil,Voice Communication Equipment,2023/06/22,465.00
Sinoquebec Media Inc.,Advertising,2023/06/22,78.90
2M.Media,Advertising,2023/06/23,465.75
Zigzag Roman-Canadian Inc.,Advertising,2023/06/23,21.25
9455-3484 QUEBEC INC / ATLAS MEDIA,Advertising,2023/06/24,125.00
CCICL,Advertising,2023/06/26,500.00
COM C’EST NOUS,Advertising,2023/06/26,52.63
Factus Medias Inc,Advertising,2023/06/26,105.21
La Croix de Secours Arménienne de Laval Inc.,Advertising,2023/06/27,350.00
2M.Media,Advertising,2023/06/28,465.75
Il Cittadino Canadese,Advertising,2023/06/28,63.16
Journal El Chasqui Latino Inc,Advertising,2023/06/28,37.00
NAWA-PAKISTAN,Advertising,2023/06/29,60.00
"Société Saint-Vincent de Paul, Conférence St-Martin",Advertising,2023/06/29,650.00
"Tribune Canadienne Grecque 1990 Ltée, La",Advertising,2023/06/29,47.00
CONGRÈS NATIONAL DES ITALO-CANADIENS,Advertising,2023/06/30,177.78
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/06/30,120.12
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/06/30,480.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,128.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,29.86
Weekly Jang Montreal,Advertising,2023/06/30,60.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.89
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.95
Microcom #Technologies Inc.,Constituency Office Internet,2023/07/01,185.95
PAYVAND Communications inc.,Advertising,2023/07/01,40.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,176.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.53
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
RADIO HUMSAFAR,Advertising,2023/07/03,55.00
SERVICES D'AFFAIRES SUD ASIATIQUES SAWID INC,Advertising,2023/07/04,44.73
2M.Media,Advertising,2023/07/05,356.76
MAGHREB CANADA EXPRESS,Advertising,2023/07/06,75.68
"publications Arméniennes (1991) Inc. Horizon, Les",Advertising,2023/07/10,36.85
La Croix de Secours Arménienne de Laval Inc.,Advertising,2023/07/11,350.00
SOCCER LAVAL,Advertising,2023/07/14,250.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/07/15,480.00
Groupe Gay Globe,Advertising,2023/07/17,76.18
New Star Club,Advertising,2023/07/17,650.00
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/07/18,44.73
"Buitrago, Milena",Janitorial Services and Maintenance,2023/07/22,260.00
La Croix de Secours Arménienne de Laval Inc.,Advertising,2023/07/25,350.00
PAROISSE SAINT-SAUVEUR,Advertising,2023/07/31,125.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
ENTREPRISE AGOSTINO INC.,Office Rental,2023/08/01,4923.35
GROUPE HOM,Advertising,2023/08/01,106.00
La Croix de Secours Arménienne de Laval Inc.,Advertising,2023/08/01,350.00
Microcom #Technologies Inc.,Constituency Office Internet,2023/08/01,185.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.95
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,180.00
"publications Arméniennes (1991) Inc. Horizon, Les",Advertising,2023/08/10,70.00
Weekly Jang Montreal,Advertising,2023/08/14,60.00
STOCKS,Office Furniture and Fixtures,2023/08/16,29.98
"Buitrago, Milena",Janitorial Services and Maintenance,2023/08/21,260.00
COSTCO,Janitorial Services and Maintenance,2023/08/21,81.44
2M.Media,Advertising,2023/08/25,356.76
RADIO HUMSAFAR,Advertising,2023/08/28,55.00
SOCIETE D'HORTICULTURE ET D'ECOLOGIE DE LAVAL INC,Advertising,2023/08/28,250.00
COMITÉ LOISIRS RÉSIDENCE PHILANTHROPES,Advertising,2023/09/01,75.00
ENTREPRISE AGOSTINO INC.,Office Rental,2023/09/01,4923.35
Microcom #Technologies Inc.,Constituency Office Internet,2023/09/01,185.95
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/09/01,480.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/09/01,480.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
Voice of Community Publisher Co.,Advertising,2023/09/05,50.00
"Jewish Standard, The",Advertising,2023/09/07,187.50
Newsfirst Multimédia (9030-2944 Québec Inc.),Advertising,2023/09/15,480.00
"SUBURBAN, THE",Advertising,2023/09/15,105.27
"Buitrago, Milena",Janitorial Services and Maintenance,2023/09/24,260.00
ENTREPRISE AGOSTINO INC.,Office Rental,2023/10/01,4923.35
