﻿"Members – Detailed Travel Expenditures Report – Moore, Rob – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254231,2023/06/12,2023/06/15,,,,,,,1286.7200,720.8600,440.7100,1.0000,0,0,2448.29
T0254231,2023/06/12,2023/06/15,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/06/12,Quispamsis,Ottawa,,,,,,,
T0254231,2023/06/12,2023/06/15,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/06/15,Ottawa,Quispamsis,,,,,,,
T0254845,2023/06/19,2023/06/22,,,,,,,848.0000,783.8000,440.7100,1.0000,0,0,2072.51
T0254845,2023/06/19,2023/06/22,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/06/19,Quispamsis,Ottawa,,,,,,,
T0254845,2023/06/19,2023/06/22,"Moore, Hon. Rob",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Quispamsis,,,,,,,
T0255190,2023/06/23,2023/06/27,,,,,,,225.8100,0.0000,21.3400,0.0000,0.0000,0,247.15
T0255190,2023/06/23,2023/06/27,"Moore, Hon. Rob",Member,To conduct constituency office business,2023/06/23,Quispamsis,Norton,,,,,,,
T0255190,2023/06/23,2023/06/27,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/06/26,Quispamsis,Lorneville,,,,,,,
T0255190,2023/06/23,2023/06/27,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/06/27,Quispamsis,Moncton,,,,,,,
T0255631,2023/06/28,2023/07/01,,,,,,,220.4700,0.0000,42.6800,0.0000,0.0000,0,263.15
T0255631,2023/06/28,2023/07/01,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/06/28,Quispamsis,Saint Martins,,,,,,,
T0255631,2023/06/28,2023/07/01,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/06/30,Quispamsis,Sussex,,,,,,,
T0255631,2023/06/28,2023/07/01,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/07/01,Quispamsis,Salisbury,,,,,,,
T0257396,2023/07/21,2023/08/04,,,,,,,470.5000,0.0000,106.7000,0.0000,0.0000,0,577.20
T0257396,2023/07/21,2023/08/04,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/07/21,Quispamsis,Petitcodiac,,,,,,,
T0257396,2023/07/21,2023/08/04,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/07/26,Quispamsis,Sussex,,,,,,,
T0257396,2023/07/21,2023/08/04,"Moore, Hon. Rob",Member,To attend meetings about constituency issues,2023/07/28,Quispamsis,Alma,,,,,,,
T0257396,2023/07/21,2023/08/04,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/08/03,Quispamsis,Salisbury,,,,,,,
T0257396,2023/07/21,2023/08/04,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/08/04,Quispamsis,Petitcodiac,,,,,,,
T0257633,2023/08/10,2023/08/12,,,,,,,331.7800,0.0000,21.3400,0,0.0000,0,353.12
T0257633,2023/08/10,2023/08/12,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/08/10,Quispamsis,Salisbury,,,,,,,
T0257633,2023/08/10,2023/08/12,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/08/11,Quispamsis,Sussex,,,,,,,
T0257633,2023/08/10,2023/08/12,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/08/12,Quispamsis,Riverview,,,,,,,
T0258173,2023/08/21,2023/08/26,,,,,,,130.6900,0.0000,21.3400,0.0000,0.0000,0,152.03
T0258173,2023/08/21,2023/08/26,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/08/21,Quispamsis,Sussex,,,,,,,
T0258173,2023/08/21,2023/08/26,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/08/26,Quispamsis,Saint Martins,,,,,,,
T0258062,2023/08/22,2023/08/24,,,,,,,2523.2700,529.1200,330.5400,0,3.0000,0,3382.93
T0258062,2023/08/22,2023/08/24,"Moore, Hon. Rob",Member,To attend a regional or provincial caucus meeting,2023/08/22,Quispamsis,St. John's,,,,,,,
T0258062,2023/08/22,2023/08/24,"Moore, Hon. Rob",Member,To attend a regional or provincial caucus meeting,2023/08/24,St. John's,Quispamsis,,,,,,,
T0258062,2023/08/22,2023/08/24,,Dependant,To unite the family with the Member,2023/08/22,Quispamsis,St. John's,,,,,,,
T0258062,2023/08/22,2023/08/24,,Dependant,To unite the family with the Member,2023/08/24,St. John's,Quispamsis,,,,,,,
T0258062,2023/08/22,2023/08/24,,Dependant,To unite the family with the Member,2023/08/22,Quispamsis,St. John's,,,,,,,
T0258062,2023/08/22,2023/08/24,,Dependant,To unite the family with the Member,2023/08/24,St. John's,Quispamsis,,,,,,,
T0258882,2023/09/04,2023/09/05,,,,,,,158.3500,0.0000,73.5800,0,0.0000,0,231.93
T0258882,2023/09/04,2023/09/05,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/09/04,Quispamsis,Sussex,,,,,,,
T0258882,2023/09/04,2023/09/05,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/09/05,Quispamsis,Salisbury,,,,,,,
T0258875,2023/09/06,2023/09/08,,,,,,,724.8800,619.7300,194.1200,0,1.0000,0,1538.73
T0258875,2023/09/06,2023/09/08,"Moore, Hon. Rob",Member,To attend a national caucus meeting,2023/09/06,Quispamsis,Quebec City,,,,,,,
T0258875,2023/09/06,2023/09/08,"Moore, Hon. Rob",Member,To attend a national caucus meeting,2023/09/08,Quebec City,Quispamsis,,,,,,,
T0259114,2023/09/11,2023/09/16,,,,,,,163.8800,0.0000,42.6800,0,0.0000,0,206.56
T0259114,2023/09/11,2023/09/16,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/09/11,Quispamsis,Salisbury,,,,,,,
T0259114,2023/09/11,2023/09/16,"Moore, Hon. Rob",Member,To attend a constituency or community event,2023/09/16,Quispamsis,Sussex,,,,,,,
