﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Shaughnessy,Cohen,Windsor—St. Clair,Ontario,Liberal,1997-06-02 12:00:00 AM,1998-12-09 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
36,1,Chair,Justice and Human Rights,1998-10-06 12:00:00 AM,1998-12-09 12:00:00 AM
36,1,Chair,Justice and Human Rights,1997-10-06 12:00:00 AM,1998-10-01 12:00:00 AM
36,1,Member,Subcommittee on Agenda and Procedure,1997-11-06 12:00:00 AM,1998-12-09 12:00:00 AM
36,1,Member,Justice and Human Rights,1998-10-01 12:00:00 AM,1998-10-06 12:00:00 AM
36,1,Member,Justice and Human Rights,1997-09-30 12:00:00 AM,1997-10-06 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,1997-06-02 12:00:00 AM,Windsor—St. Clair,Ontario,Liberal Party of Canada,Re-Elected


