﻿"Members – Detailed Contract Expenditures Report – Yip, Jean – Q1 2024"
Supplier,Description,Date,Total
Argos Building Maintenance Inc.,Janitorial Services and Maintenance,2023/04/01,190.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,192.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,36.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/04/01,21.25
Wanthome Commercial Management Ltd.,Office Rental Related Fees,2023/04/01,1939.66
Wanthome Commercial Management Ltd.,Office Rental,2023/04/01,1867.83
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/04/02,150.53
Grand & Toy,Bulk Paper Purchases,2023/04/30,145.80
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,352.47
"Master, Hilla",Office Support,2023/05/01,1314.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/05/01,16.79
Wanthome Commercial Management Ltd.,Office Rental,2023/05/01,1867.83
Wanthome Commercial Management Ltd.,Public Utilities,2023/05/01,78.15
Wanthome Commercial Management Ltd.,Public Utilities,2023/05/01,361.46
Wanthome Commercial Management Ltd.,Public Utilities,2023/05/01,279.76
Wanthome Commercial Management Ltd.,Office Rental Related Fees,2023/05/01,1939.66
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/05/02,151.49
"Kwok Wai Wong, Samuel",Office Support,2023/05/16,555.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,69.67
Wanthome Commercial Management Ltd.,Office Rental,2023/06/01,1867.83
Wanthome Commercial Management Ltd.,Office Rental Related Fees,2023/06/01,1939.66
"Master, Hilla",Office Support,2023/06/06,1476.00
Postes Canada,Courier Services,2023/06/14,45.03
Postes Canada,Courier Services,2023/06/14,9.91
Wanthome Commercial Management Ltd.,Office Rental Related Fees,2023/07/01,1939.66
Wanthome Commercial Management Ltd.,Office Rental,2023/07/01,1867.83
