﻿"Members – Detailed Contract Expenditures Report – Mendès, Alexandra – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,-262.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,-196.99
LusoPresse Inc.,Advertising,2023/06/08,350.00
Distributions Meli-Melo,Spring Water,2023/08/03,51.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/08/30,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/08/31,368.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/08/31,89.98
Postes Canada,Postage and Parcel Post,2023/09/05,273.97
Artistes de coeur,Advertising,2023/09/18,125.00
Societe Chorale de Saint-Lambert,Advertising,2023/09/23,500.00
SSBCA,Advertising,2023/09/25,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,168.10
Arthrite Rive-Sud,Advertising,2023/09/30,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,14.57
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,194.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,20.35
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
beneva par La Capitale,Constituency Office Insurance,2023/10/04,995.17
Festival Portugal International de Montréal,Advertising,2023/10/04,300.00
"FM 103,3 LA RADIO ALLUMÉE",Advertising,2023/10/04,500.00
Sinoquebec Media Inc.,Advertising,2023/10/06,78.90
Club Optimiste Champlain-Brossard,Advertising,2023/10/09,300.00
Club de plongeon Agami,Advertising,2023/10/10,500.00
Bureau en Gros,"Office Supplies, Stationery and Accessories",2023/10/13,90.72
"Staples ",Office Furniture and Fixtures,2023/10/13,358.89
"Staples ",Office Furniture and Fixtures,2023/10/13,271.59
"Staples ",Office Furniture and Fixtures,2023/10/13,838.02
"Staples ",Office Furniture and Fixtures,2023/10/13,523.78
"Staples ",Office Furniture and Fixtures,2023/10/13,387.99
"Staples ",Office Furniture and Fixtures,2023/10/13,299.99
"Staples ",Office Furniture and Fixtures,2023/10/13,290.99
"Staples ",Office Furniture and Fixtures,2023/10/13,193.99
Table de concertation de Brossard,Advertising,2023/10/18,300.00
Beltronic,Protection and Alarm Monitoring (Member's Office Budget),2023/10/19,95.00
Costco,"Office Supplies, Stationery and Accessories",2023/10/19,54.92
Costco,"Office Supplies, Stationery and Accessories",2023/10/19,65.98
Immeubles Wilfrid Poulin Ltee,Janitorial Services and Maintenance,2023/10/19,63.25
Bell Mobility – Bell Mobilité,"Repair of Telecommunications Equipment (facsimile, television, video, pager, etc.)",2023/10/20,199.00
Filipino Heritage Society of Montreal,Advertising,2023/10/20,70.00
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/21,82.48
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/10/21,272.05
Postes Canada,Courier Services,2023/10/23,57.28
Compagnie Théatre Créole/Konpayi Teyat Kreyòl,Advertising,2023/10/27,250.00
Amazon,Office Equipment,2023/10/30,27.99
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,10.00
Bell Mobility – Bell Mobilité,Long Distance,2023/11/01,0.70
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,323.75
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental,2023/11/01,1946.25
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental Related Fees,2023/11/01,1287.12
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Sawid South Asian Services Inc. – Services D'affaires Sud Asiatiques Sawid Inc.,Advertising,2023/11/04,44.73
Sport-Média Marketing,Advertising,2023/11/06,1344.75
Distrinutions Meli-Melo Distributeur Amaro,Repair of Machinery and Office Furniture,2023/11/07,35.00
"SHIELD OF ATHENA FAMILY SERVICES, THE",Advertising,2023/11/08,100.00
APED,Advertising,2023/11/09,200.00
Reda Benkoula,Advertising,2023/11/09,42.50
Montreal Community Contact Inc.,Advertising,2023/11/10,75.00
RADIO HUMSAFAR,Advertising,2023/11/13,55.00
"Industries de Sécurité Beltronic Inc., Les",Protection and Alarm Monitoring (Member's Office Budget),2023/11/15,220.00
LusoPresse Inc.,Advertising,2023/11/16,400.00
Le Havre / Our Harbour,Advertising,2023/11/17,500.00
Alakhbar,Advertising,2023/11/19,26.32
Réseau des Femmes d`Affaires du Québec,Advertising,2023/11/23,105.36
Vidéotron,Constituency Office Internet,2023/11/24,377.96
Voice of Community Publisher Co.,Advertising,2023/11/29,53.57
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,274.76
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,98.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental,2023/12/01,2076.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental Related Fees,2023/12/01,1405.20
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
Club FADOQ de Brossard,Advertising,2023/12/05,300.00
"Jewish Standard, The",Advertising,2023/12/05,125.00
Factus Medias Inc,Advertising,2023/12/10,153.84
Il Cittadino Canadese,Advertising,2023/12/11,64.00
Postes Canada,Courier Services,2023/12/22,11.07
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental,2024/01/01,2076.00
"IMMEUBLES WILFRID POULIN  LTEE, LES",Office Rental Related Fees,2024/01/01,1405.20
