﻿"Députés – Rapport détaillé sur les frais de déplacement – Michaud, Kristina – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256713,2023/04/01,2023/06/30,,,,,,,484.6000,0.0000,0.0000,0,0.0000,0,484.60
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Pour représenter un député à une activité,2023/05/04,Matane,Saint-Ulric,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/21,Mont-Joli,Matane,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Matane,Amqui,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/24,Amqui,Matane,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Pour représenter un député à une activité,2023/06/21,Matane,Saint-Léandre,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Pour représenter un député à une activité,2023/06/21,Saint-Léandre,Matane,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Participation à un évènement avec le député,2023/06/23,Matane,Baie-des-Sables,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Participation à un évènement avec le député,2023/06/23,Baie-des-Sables,Matane,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,Matane,Amqui,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,Amqui,Matane,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Matane,Amqui,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Pour représenter un député à une activité,2023/05/04,Saint-Ulric,Matane,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/27,Amqui,Matane,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Matane,Amqui,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/12,Amqui,Matane,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Participation à un évènement avec le député,2023/04/15,Matane,Mont-Joli,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Participation à un évènement avec le député,2023/04/15,Mont-Joli,Matane,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Participation à un évènement avec le député,2023/05/07,Matane,Val-Brillant,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Participation à un évènement avec le député,2023/05/07,Val-Brillant,Matane,,,,,,,
T0256713,2023/04/01,2023/06/30,"Miousse, Ghislain",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/21,Matane,Mont-Joli,,,,,,,
T0256203,2023/04/18,2023/07/25,,,,,,,0.0000,239.0900,0.0000,0,0,0,239.09
T0256203,2023/04/18,2023/07/25,"Michaud, Kristina",Député,Résidence secondaire,2023/06/26,Gatineau,Gatineau,,,,,,,
T0256203,2023/04/18,2023/07/25,"Michaud, Kristina",Député,Résidence secondaire,2023/04/18,Gatineau,Gatineau,,,,,,,
T0255951,2023/05/01,2023/07/06,,,,,,,110.6400,0.0000,0.0000,0.0000,0,0,110.64
T0255951,2023/05/01,2023/07/06,"Pronovost, Marjolaine",Employé,Pour représenter un député à une activité,2023/05/26,Amqui,Val-Brillant,,,,,,,
T0255951,2023/05/01,2023/07/06,"Pronovost, Marjolaine",Employé,Participation à un évènement avec le député,2023/07/06,Sayabec,Amqui,,,,,,,
T0255951,2023/05/01,2023/07/06,"Pronovost, Marjolaine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/26,Val-Brillant,Amqui,,,,,,,
T0255951,2023/05/01,2023/07/06,"Pronovost, Marjolaine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/27,Amqui,Lac-au-Saumon,,,,,,,
T0255951,2023/05/01,2023/07/06,"Pronovost, Marjolaine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/27,Lac-au-Saumon,Amqui,,,,,,,
