﻿"Members – Detailed Contract Expenditures Report – Falk, Rosemarie – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,148.26
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,208.44
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,84.71
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,140.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,146.55
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,189.46
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,147.49
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,203.01
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,152.56
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,144.18
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/05/31,15.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,29.75
SaskPower,Public Utilities,2023/06/21,143.16
The Battlefords Regional News Optimist,Advertising,2023/06/21,399.00
Meridian Source,Advertising,2023/06/28,167.50
The Battlefords Regional News Optimist,Advertising,2023/06/28,399.00
BattlefordsNow,Advertising,2023/06/30,200.00
BSR Ventures Inc,Advertising,2023/06/30,400.00
CJNB-AM,Advertising,2023/06/30,150.00
Servus Credit Union,Banking Fees and Cheque Orders,2023/06/30,18.95
Sobeys,"Office Supplies, Stationery and Accessories",2023/06/30,18.00
The Battlefords Regional News Optimist,Advertising,2023/06/30,430.00
Toshiba Tec Canada,"Office Supplies, Stationery and Accessories",2023/06/30,94.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,138.41
Century Signs Ltd.,Advertising,2023/07/01,450.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,16.79
SaskTel,Constituency Office Internet,2023/07/04,95.35
SaskTel,Constituency Office Cable,2023/07/04,80.98
NationBuilder,Computer Software and Licenses,2023/07/06,138.27
Town of Kerrobert,Advertising,2023/07/11,500.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/07/13,9.52
Directwest,Advertising,2023/07/15,500.00
Momentuum BPO Inc.,Computer Software and Licenses,2023/07/18,1568.00
SaskPower,Public Utilities,2023/07/21,130.00
Glorious Cleaning,Janitorial Services and Maintenance,2023/07/26,200.00
BattlefordsNow,Advertising,2023/07/31,200.00
BSR Ventures Inc,Advertising,2023/07/31,400.00
CJNB-AM,Advertising,2023/07/31,150.00
Grand & Toy,Bulk Paper Purchases,2023/07/31,74.09
Servus Credit Union,Banking Fees and Cheque Orders,2023/07/31,19.95
1537174 Alberta Ltd.,Office Rental,2023/08/01,2225.00
1537174 Alberta Ltd.,Office Rental Related Fees,2023/08/01,444.02
Campaign Life Coalition,Advertising,2023/08/01,350.00
Century Signs Ltd.,Advertising,2023/08/01,450.00
Ironjet Promotions Inc,Signage,2023/08/01,143.40
Ironjet Promotions Inc,Professional Communication Services,2023/08/01,40.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,29.75
Best Buy,"Office Supplies, Stationery and Accessories",2023/08/04,14.99
SaskTel,Constituency Office Cable,2023/08/04,80.98
SaskTel,Constituency Office Internet,2023/08/04,95.35
NationBuilder,Computer Software and Licenses,2023/08/06,139.33
The Flag Shop,"Office Supplies, Stationery and Accessories",2023/08/08,39.95
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/09,90.00
The Battlefords Regional News Optimist,Advertising,2023/08/09,109.00
The Flag Shop,"Office Supplies, Stationery and Accessories",2023/08/11,74.95
Bulk Barn,Gifts given as a matter of protocol,2023/08/12,50.00
SaskPower,Public Utilities,2023/08/22,152.47
Town of Unity,Advertising,2023/08/22,650.00
Postes Canada,Courier Services,2023/08/23,26.72
Postes Canada,Courier Services,2023/08/23,17.09
Postes Canada,Courier Services,2023/08/23,51.73
Postes Canada,Courier Services,2023/08/23,9.13
Postes Canada,Courier Services,2023/08/23,35.88
BattlefordsNOW,Advertising,2023/08/31,200.00
BSR Ventures Inc,Advertising,2023/08/31,400.00
CJNB-AM,Advertising,2023/08/31,160.00
Glorious Cleaning,Janitorial Services and Maintenance,2023/08/31,200.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,1326.70
Servus Credit Union,Banking Fees and Cheque Orders,2023/08/31,19.95
The Battlefords Regional News Optimist,Advertising,2023/08/31,797.00
1537174 Alberta Ltd.,Office Rental Related Fees,2023/09/01,444.02
1537174 Alberta Ltd.,Office Rental,2023/09/01,2225.00
Century Signs Ltd.,Advertising,2023/09/01,450.00
SaskTel,Constituency Office Cable,2023/09/04,80.98
SaskTel,Constituency Office Internet,2023/09/04,95.35
Twin Rivers Curling Club,Advertising,2023/09/05,500.00
Nation Builder,Computer Software and Licenses,2023/09/06,142.18
Town of Wilkie,Advertising,2023/09/08,250.00
Battlefords AAA Sharks,Advertising,2023/09/11,400.00
Town of Macklin,Advertising,2023/09/12,600.00
Glorious Cleaning Service,Janitorial Services and Maintenance,2023/09/21,200.00
1537174 Alberta Ltd.,Office Rental Related Fees,2023/10/01,444.02
1537174 Alberta Ltd.,Office Rental,2023/10/01,2225.00
