﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Bob,Kilger,Stormont—Dundas—Charlottenburgh,Ontario,Liberal,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Bob,Kilger,Stormont—Dundas—Charlottenburgh,Ontario,Liberal,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Member of the Board of Internal Economy,2001-01-31 12:00:00 AM,2004-10-04 11:59:59 PM
Deputy Speaker and Chair of Committees of the Whole,2001-01-30 12:00:00 AM,2004-10-03 12:00:00 AM
Chief Government Whip,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,2,Chair,Modernization and Improvement of the Procedures of the House of Commons,2002-11-28 12:00:00 AM,2003-06-12 12:00:00 AM
37,2,Chair,Bill C-17,2002-11-22 12:00:00 AM,2003-05-07 12:00:00 AM
37,1,Chair,Bill C-55,2002-05-29 12:00:00 AM,2002-09-16 12:00:00 AM
37,1,Chair,Modernization and Improvement of the Procedures of the House of Commons,2001-03-22 12:00:00 AM,2001-06-01 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2004-06-28 12:00:00 AM,Stormont—Dundas—South Glengarry,Ontario,Liberal Party of Canada,Defeated
General Election,2000-11-27 12:00:00 AM,Stormont—Dundas—Charlottenburgh,Ontario,Liberal Party of Canada,Re-Elected
General Election,1997-06-02 12:00:00 AM,Stormont—Dundas—Charlottenburgh,Ontario,Liberal Party of Canada,Re-Elected


