﻿"Members – Detailed Contract Expenditures Report – Waugh, Kevin – Q1 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,157.20
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,20.00
"Bellamy, Robin",Advertising,2023/04/01,800.00
Cave Restaurant (The),Office Rental,2023/04/01,2256.25
Cave Restaurant (The),Office Rental Related Fees,2023/04/01,308.75
Nutana Curling club,Advertising,2023/04/01,1800.00
Mailchimp,Professional Communication Services,2023/04/04,115.39
Imagery,Photography and Video Services,2023/04/12,238.50
Creative Outdoor Advertising,Advertising,2023/04/15,140.10
Creative Outdoor Advertising,Advertising,2023/04/15,560.40
SASKTEL,Constituency Office Cable,2023/04/16,127.40
Walsaint Services,Advertising,2023/04/17,5905.90
Walsaint Services,Signage,2023/04/17,100.10
CITY OF SASKATOON,Public Utilities,2023/04/18,316.84
SASKENERGY,Public Utilities,2023/04/19,194.45
my printer shop.ca,"Office Supplies, Stationery and Accessories",2023/04/28,53.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,77.24
Grand & Toy,Bulk Paper Purchases,2023/04/30,77.27
Canada Post – Postes Canada,Postage and Parcel Post,2023/05/01,378.88
Cave Restaurant (The),Office Rental Related Fees,2023/05/01,308.75
Cave Restaurant (The),Office Rental,2023/05/01,2256.25
Mailchimp,Professional Communication Services,2023/05/04,116.26
Stonebridge Community Association,Advertising,2023/05/05,80.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/08,36.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/09,26.15
Creative Outdoor Advertising,Advertising,2023/05/15,140.10
Creative Outdoor Advertising,Advertising,2023/05/15,554.40
SASKTEL,Constituency Office Cable,2023/05/16,127.40
CITY OF SASKATOON,Constituency Office Insurance,2023/05/18,278.04
Sask Energy,Public Utilities,2023/05/24,90.23
Avalon Community Association,Advertising,2023/05/31,75.00
Grand & Toy,Cleaning Products,2023/05/31,26.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,125.94
Cave Restaurant (The),Office Rental,2023/06/01,2256.25
Cave Restaurant (The),Office Rental Related Fees,2023/06/01,308.75
Circle Drive Alliance Church,Public Meeting Room Rentals,2023/06/01,500.00
Mailchimp,Professional Communication Services,2023/06/04,114.68
Postes Canada,Courier Services,2023/06/14,38.80
Postes Canada,Courier Services,2023/06/14,28.75
Sasktel Services,Constituency Office Cable,2023/06/16,127.40
SASKENERGY,Public Utilities,2023/06/19,43.58
Wholesale Club,"Office Supplies, Stationery and Accessories",2023/06/19,29.67
Cave Restaurant (The),Office Rental Related Fees,2023/07/01,308.75
Cave Restaurant (The),Office Rental,2023/07/01,2256.25
