﻿"Députés – Rapport détaillé sur les frais de déplacement – Morrice, Mike – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258945,2023/04/01,2023/08/31,,,,,,,0.0000,238.5000,0.0000,0,0,0,238.50
T0258945,2023/04/01,2023/08/31,"Morrice, Mike",Député,Résidence secondaire,2023/04/15,Ottawa,Ottawa,,,,,,,
T0258945,2023/04/01,2023/08/31,"Morrice, Mike",Député,Résidence secondaire,2023/08/08,Ottawa,Ottawa,,,,,,,
T0258945,2023/04/01,2023/08/31,"Morrice, Mike",Député,Résidence secondaire,2023/05/15,Ottawa,Ottawa,,,,,,,
T0258945,2023/04/01,2023/08/31,"Morrice, Mike",Député,Résidence secondaire,2023/06/08,Ottawa,Ottawa,,,,,,,
T0258945,2023/04/01,2023/08/31,"Morrice, Mike",Député,Résidence secondaire,2023/07/08,Ottawa,Ottawa,,,,,,,
T0255511,2023/05/28,2023/06/02,,,,,,,1111.5700,0.0000,264.6000,1.0000,0,0,1376.17
T0255511,2023/05/28,2023/06/02,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Kitchener,Ottawa,,,,,,,
T0255511,2023/05/28,2023/06/02,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Kitchener,,,,,,,
T0255530,2023/06/05,2023/06/11,,,,,,,1106.4300,0.0000,290.7100,1.0000,0,0,1397.14
T0255530,2023/06/05,2023/06/11,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Kitchener,Ottawa,,,,,,,
T0255530,2023/06/05,2023/06/11,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Ottawa,Kitchener,,,,,,,
T0255536,2023/06/12,2023/06/16,,,,,,,1077.8400,0.0000,154.4200,1.0000,0,0,1232.26
T0255536,2023/06/12,2023/06/16,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Kitchener,Ottawa,,,,,,,
T0255536,2023/06/12,2023/06/16,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Kitchener,,,,,,,
T0255539,2023/06/18,2023/06/23,,,,,,,851.1300,0.0000,272.4600,1.0000,0,0,1123.59
T0255539,2023/06/18,2023/06/23,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Kitchener,Ottawa,,,,,,,
T0255539,2023/06/18,2023/06/23,"Morrice, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Kitchener,,,,,,,
T0255047,2023/06/19,2023/06/25,,,,,,,597.0800,0.0000,257.2300,1.0000,0,0,854.31
T0255047,2023/06/19,2023/06/25,"Philar, Asha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Kitchener,Ottawa,,,,,,,
T0255047,2023/06/19,2023/06/25,"Philar, Asha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/25,Ottawa,Kitchener,,,,,,,
T0257292,2023/07/06,2023/07/23,,,,,,,498.7200,0.0000,407.8600,1.0000,0,0,906.58
T0257292,2023/07/06,2023/07/23,"Capener, Martha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/06,Ottawa,Kitchener,,,,,,,
T0257292,2023/07/06,2023/07/23,"Capener, Martha",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/23,Kitchener,Ottawa,,,,,,,
T0256929,2023/07/17,2023/07/21,,,,,,,544.9200,347.0700,181.7000,1.0000,0,0,1073.69
