﻿"Members – Detailed Travel Expenditures Report – Fortin, Rhéal Éloi – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0259476,2023/09/12,2023/09/14,,,,,,,236.6400,372.7200,250.8100,0,0.0000,0,860.17
T0259476,2023/09/12,2023/09/14,"Fortin, Rhéal Éloi",Member,To attend a national caucus meeting,2023/09/12,Saint-Jérôme,Sherbrooke,,,,,,,
T0259476,2023/09/12,2023/09/14,"Fortin, Rhéal Éloi",Member,To attend a national caucus meeting,2023/09/14,Sherbrooke,Saint-Jérôme,,,,,,,
T0259910,2023/09/18,2023/09/21,,,,,,,178.7300,0.0000,404.2000,1.0000,0,0,582.93
T0259910,2023/09/18,2023/09/21,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/09/18,Saint-Jérôme,Ottawa,,,,,,,
T0259910,2023/09/18,2023/09/21,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/09/21,Ottawa,Saint-Jérôme,,,,,,,
T0260545,2023/09/25,2023/09/28,,,,,,,168.8100,0.0000,409.3100,1.0000,0,0,578.12
T0260545,2023/09/25,2023/09/28,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/09/25,Saint-Jérôme,Ottawa,,,,,,,
T0260545,2023/09/25,2023/09/28,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/09/28,Ottawa,Saint-Jérôme,,,,,,,
T0260839,2023/10/03,2023/10/05,,,,,,,171.8000,0.0000,317.7700,1.0000,0,0,489.57
T0260839,2023/10/03,2023/10/05,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/10/03,Saint-Jérôme,Ottawa,,,,,,,
T0260839,2023/10/03,2023/10/05,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Saint-Jérôme,,,,,,,
T0263501,2023/10/22,2023/12/21,,,,,,,0.0000,158.5200,0.0000,0,0,0,158.52
T0263501,2023/10/22,2023/12/21,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/11/22,Gatineau,Gatineau,,,,,,,
T0263501,2023/10/22,2023/12/21,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/10/22,Gatineau,Gatineau,,,,,,,
T0262374,2023/10/23,2023/10/26,,,,,,,171.8000,0.0000,430.9400,1.0000,0,0,602.74
T0262374,2023/10/23,2023/10/26,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/10/23,Saint-Jérôme,Ottawa,,,,,,,
T0262374,2023/10/23,2023/10/26,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Saint-Jérôme,,,,,,,
T0263326,2023/10/30,2023/11/02,,,,,,,171.8000,0.0000,430.9400,1.0000,0,0,602.74
T0263326,2023/10/30,2023/11/02,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/10/30,Saint-Jérôme,Ottawa,,,,,,,
T0263326,2023/10/30,2023/11/02,"Fortin, Rhéal Éloi",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Saint-Jérôme,,,,,,,
200725552,2023/11/01,2023/11/30,,,,,,,0.0000,1775.0000,0.0000,0,0,0,1775.00
200725552,2023/11/01,2023/11/30,"Fortin, Rhéal Éloi",Member,Secondary Residence,2023/11/01,GATINEAU,GATINEAU,,,,,,,
