﻿"Members – Detailed Contract Expenditures Report – MacKinnon, Steven – Q2 2023"
Supplier,Description,Date,Total
Club Optimiste de Templeton Inc.,Advertising,2022/04/27,250.00
Club les Aînés du Fil d'Argent,Advertising,2022/04/29,250.00
Provigo,"Office Supplies, Stationery and Accessories",2022/05/11,112.88
École polyvalente Le Carrefour,Advertising,2022/05/25,250.00
Comité de vie de quartier du Vieux-Gatineau,Advertising,2022/05/26,250.00
RAEM,Advertising,2022/05/26,250.00
Association Les Coeurs Joyeux,Advertising,2022/05/30,250.00
Meta plateforms INC,Advertising,2022/06/01,169.51
Fondation Lani,Advertising,2022/06/04,250.00
Académie des retraités de l'Outaouais,Advertising,2022/06/07,200.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/06/07,140.81
SEMAINIER PAROISSIAL,Advertising,2022/06/08,125.00
École de l'Odyssée,Advertising,2022/06/09,200.00
Costco Wholesale,"Office Supplies, Stationery and Accessories",2022/06/10,43.77
Costco Wholesale,Gifts given as a matter of protocol,2022/06/10,24.99
Dollarama,"Office Supplies, Stationery and Accessories",2022/06/10,64.24
Polyvalente de l'Érablière,Advertising,2022/06/12,150.00
"Samourais Wild and Free du Désert, Les",Advertising,2022/06/13,250.00
FONDATION FORET BOUCHER,Advertising,2022/06/14,100.00
GITE AMI (LE),Advertising,2022/06/15,500.00
"Ligue Navale du Canada, Succursale Gatineau-Métropolitain",Advertising,2022/06/15,250.00
Saga Jeunesse,Advertising,2022/06/16,250.00
Enviro Éduc-Action,Advertising,2022/06/17,250.00
CN2i,Advertising,2022/06/18,298.75
CÉGEP DE L'OUTAOUAIS - CAMPUS GABRIELLE-ROY,Advertising,2022/06/20,100.00
Thibo produits de bureau,Office Furniture and Fixtures,2022/06/23,329.89
Salon Quilles Gréber,Advertising,2022/06/24,250.00
Carrefour de la Miséricorde,Advertising,2022/06/27,500.00
VISION MULTISPORTS OUTAOUAIS INC.,Advertising,2022/06/27,300.00
AGAPVG,Advertising,2022/06/28,250.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2022/06/30,441.49
Lave Partout ENR.,Janitorial Services and Maintenance,2022/06/30,240.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2022/07/01,110.30
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2022/07/01,185.38
Vidéotron s.e.n.c,Constituency Office Internet,2022/07/01,121.95
Vidéotron s.e.n.c,Constituency Office Cable,2022/07/01,96.78
Canada Post – Postes Canada,Postage and Parcel Post,2022/07/04,129.13
FADOC - Les Ami(e)s du Soleil Inc.,Advertising,2022/07/06,250.00
Association du Quartier de Touraine,Advertising,2022/07/07,250.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2022/07/07,139.52
Canada Post – Postes Canada,Courier Services,2022/07/12,26.87
Canada Post – Postes Canada,Courier Services,2022/07/12,11.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2022/07/12,118.71
Bell,Members’ Primary Residence Internet,2022/07/16,125.95
Sport culture intégration Canada,Advertising,2022/07/16,200.00
Lave Partout ENR.,Janitorial Services and Maintenance,2022/07/29,240.00
Vidéotron s.e.n.c,Constituency Office Internet,2022/07/29,121.95
