﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Terry,Duguid,Winnipeg South,Manitoba,Liberal,2021-09-20 12:00:00 AM,
,Terry,Duguid,Winnipeg South,Manitoba,Liberal,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM
,Terry,Duguid,Winnipeg South,Manitoba,Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 AM,,44
Liberal,2019-10-21 12:00:00 AM,2021-09-19 11:59:59 PM,43
Liberal,2015-10-19 12:00:00 AM,2019-10-20 11:59:59 PM,42


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
Parliamentary Secretary to the Prime Minister and Special Advisor for Water,2023-09-18 12:00:00 AM,
Parliamentary Secretary to the Minister of Environment and Climate Change,2022-12-01 12:00:00 AM,2023-09-17 11:59:59 PM
Parliamentary Secretary to the Minister of Environment and Climate Change,2021-12-03 12:00:00 AM,2022-11-30 11:59:59 PM
Parliamentary Secretary to the Minister of Economic Development and Official Languages (Western Economic Diversification Canada) and to the Minister of Environment and Climate Change (Canada Water Agency),2019-12-12 12:00:00 AM,2021-08-15 11:59:59 PM
Parliamentary Secretary to the Minister for Women and Gender Equality,2018-08-31 12:00:00 AM,2019-09-11 11:59:59 PM
Parliamentary Secretary for Status of Women,2017-01-28 12:00:00 AM,2018-08-30 11:59:59 PM
"Parliamentary Secretary to the Minister of Families, Children and Social Development",2015-12-02 12:00:00 AM,2017-01-27 11:59:59 PM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,Subcommittee on Private Members' Business,2024-02-23 12:48:28 PM,
44,1,Member,Procedure and House Affairs,2023-09-21 3:25:00 PM,
44,1,Member,Environment and Sustainable Development,2021-12-09 10:06:00 AM,2023-09-25 3:26:30 PM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-Africa Parliamentary Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Vice-Chair,Vice-Chair,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-China Legislative Association
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Executive Member,Member,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Vice-Chair,Vice-Chair,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Vice-Chair,Vice-Chair,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2021-09-20 12:00:00 AM,Winnipeg South,Manitoba,Liberal Party of Canada,Re-Elected
General Election,2019-10-21 12:00:00 AM,Winnipeg South,Manitoba,Liberal Party of Canada,Re-Elected
General Election,2015-10-19 12:00:00 AM,Winnipeg South,Manitoba,Liberal Party of Canada,Elected
General Election,2011-05-02 12:00:00 AM,Winnipeg South,Manitoba,Liberal Party of Canada,Defeated
General Election,2006-01-23 12:00:00 AM,Kildonan—St. Paul,Manitoba,Liberal Party of Canada,Defeated
General Election,2004-06-28 12:00:00 AM,Kildonan—St. Paul,Manitoba,Liberal Party of Canada,Defeated


