﻿"Members – Detailed Travel Expenditures Report – Généreux, Bernard – Q1 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
400134791,2022/04/01,2022/04/30,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
400134791,2022/04/01,2022/04/30,"Généreux, Bernard",Member,Secondary Residence,2022/04/01,GATINEAU,GATINEAU,,,,,,,
T0229852,2022/04/01,2022/04/30,,,,,,,325.5700,0.0000,0.0000,0.0000,0,0,325.57
T0229852,2022/04/01,2022/04/30,"Généreux, Bernard",Member,To attend a conference,2022/04/12,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0229852,2022/04/01,2022/04/30,"Généreux, Bernard",Member,To conduct constituency office business,2022/04/28,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0229852,2022/04/01,2022/04/30,"Généreux, Bernard",Member,To conduct constituency office business,2022/04/28,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0229852,2022/04/01,2022/04/30,"Généreux, Bernard",Member,To attend meetings about constituency issues,2022/04/12,Montmagny,La Pocatière,,,,,,,
T0229852,2022/04/01,2022/04/30,"Généreux, Bernard",Member,To attend meetings about constituency issues,2022/04/12,La Pocatière,Saint-Roch-des-Aulnaies,,,,,,,
T0229852,2022/04/01,2022/04/30,"Généreux, Bernard",Member,To attend meetings about constituency issues,2022/04/13,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0229852,2022/04/01,2022/04/30,"Généreux, Bernard",Member,To attend meetings about constituency issues,2022/04/13,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0229852,2022/04/01,2022/04/30,"Généreux, Bernard",Member,To attend a constituency or community event,2022/04/14,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0229852,2022/04/01,2022/04/30,"Généreux, Bernard",Member,To attend a constituency or community event,2022/04/14,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0229852,2022/04/01,2022/04/30,"Généreux, Bernard",Member,To attend a constituency or community event,2022/04/15,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0229852,2022/04/01,2022/04/30,"Généreux, Bernard",Member,To attend a constituency or community event,2022/04/15,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0226782,2022/04/03,2022/04/08,,,,,,,560.8300,0.0000,620.0900,1.0000,0,0,1180.92
T0226782,2022/04/03,2022/04/08,"Généreux, Bernard",Member,To travel to/from constituency and Ottawa,2022/04/03,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0226779,2022/04/03,2022/04/08,,,,,,,595.9300,876.6100,620.0900,1.0000,0,0,2092.63
T0226779,2022/04/03,2022/04/08,"Francoeur, Annie",Employee,To travel to/from constituency and Ottawa,2022/04/03,Saint-Alexandre-de-Kamouraska,Ottawa,,,,,,,
T0226782,2022/04/03,2022/04/08,"Généreux, Bernard",Member,To travel to/from constituency and Ottawa,2022/04/08,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0226779,2022/04/03,2022/04/08,"Francoeur, Annie",Employee,To travel to/from constituency and Ottawa,2022/04/08,Ottawa,Saint-Alexandre-de-Kamouraska,,,,,,,
T0227976,2022/04/18,2022/04/22,,,,,,,2859.6200,795.9700,473.3200,0,1.0000,0,4128.91
T0227976,2022/04/18,2022/04/22,"Généreux, Bernard",Member,To attend meetings with stakeholders about business of the House,2022/04/18,Saint-Roch-des-Aulnaies,Banff,,,,,,,
T0227976,2022/04/18,2022/04/22,"Généreux, Bernard",Member,To attend meetings with stakeholders about business of the House,2022/04/19,Banff,Jasper,,,,,,,
T0227976,2022/04/18,2022/04/22,"Généreux, Bernard",Member,To attend meetings with stakeholders about business of the House,2022/04/21,Jasper,Edmonton,,,,,,,
T0227976,2022/04/18,2022/04/22,"Généreux, Bernard",Member,To attend meetings with stakeholders about business of the House,2022/04/22,Edmonton,Saint-Roch-des-Aulnaies,,,,,,,
T0227535,2022/04/24,2022/04/27,,,,,,,560.8300,0.0000,413.3900,1.0000,0,0,974.22
T0227535,2022/04/24,2022/04/27,"Généreux, Bernard",Member,To travel to/from constituency and Ottawa,2022/04/24,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0227535,2022/04/24,2022/04/27,"Généreux, Bernard",Member,To travel to/from constituency and Ottawa,2022/04/27,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0228061,2022/05/01,2022/05/06,,,,,,,0.0000,0.0000,620.0900,0,0,0,620.09
