﻿"Members – Detailed Contract Expenditures Report – Blanchet, Yves-François – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,244.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,20.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,244.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,21.10
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,31.10
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,244.30
Bell Mobility – Bell Mobilité,Long Distance,2023/01/07,1.62
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,260.32
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,244.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,159.32
Bell Mobility – Bell Mobilité,Long Distance,2023/01/09,0.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,244.30
L'Arrière Scène,Advertising,2023/03/13,500.00
"Coopérative, Le Goût-Heure",Advertising,2023/04/01,500.00
Fondation Honore-Mercier,Advertising,2023/05/10,500.00
"Journal de Chambly, Le",Advertising,2023/06/20,125.00
"Journal de Chambly, Le",Advertising,2023/06/20,340.00
"Journal de Chambly, Le",Advertising,2023/06/20,455.00
Coopérative nationale de l'information indépendante,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/21,11.44
Fondation Maurice-Séguin,Advertising,2023/06/21,300.00
ÉCOLE SECONDAIRE DE CHAMBLY,Advertising,2023/06/22,300.00
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/28,9.15
Le Monde,"Printed Matter, Books, Newspapers and Subscriptions",2023/06/29,14.86
Caisse Desjardins du Centre-de-la-Mauricie,Banking Fees and Cheque Orders,2023/06/30,16.85
Créations Cité Graphique,Professional Communication Services,2023/06/30,247.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,106.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,1.85
TVR9,Advertising,2023/06/30,300.00
Démocratik,Computer Software and Licenses,2023/07/01,125.00
La Presse,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/05,10.00
"Oeil Régional, L'",Advertising,2023/07/05,448.00
HYDRO QUÉBEC,Public Utilities,2023/07/07,553.91
Vidéotron,Constituency Office Internet,2023/07/07,178.95
Vidéotron,Constituency Office Cable,2023/07/07,69.85
Journaux Mirabel,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/10,19.62
"Journal de Chambly, Le",Advertising,2023/07/11,455.00
"Oeil Régional, L'",Advertising,2023/07/12,265.00
Dollar Extra Plus inc.,Office Decor,2023/07/13,20.98
Route des Arts du Richelieu,Advertising,2023/07/16,300.00
"Journal de Chambly, Le",Advertising,2023/07/17,340.00
E.M.P.C.,Advertising,2023/07/18,650.00
Journal le Montérégien Inc.,Advertising,2023/07/19,250.00
"Oeil Régional, L'",Advertising,2023/07/19,448.00
"Terre de chez nous, La",Advertising,2023/07/19,350.00
courrier international,"Printed Matter, Books, Newspapers and Subscriptions",2023/07/20,10.61
Dollarama,"Office Supplies, Stationery and Accessories",2023/07/20,19.25
"Journal de Chambly, Le",Advertising,2023/07/25,455.00
