﻿"Members – Detailed Travel Expenditures Report – Kusmierczyk, Irek – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0257989,2023/04/18,2023/04/21,,,,,,,1104.2100,177.3300,220.3600,1.0000,0.5000,0,1501.90
T0257989,2023/04/18,2023/04/21,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2023/04/18,Windsor,Ottawa,,,,,,,
T0257989,2023/04/18,2023/04/21,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2023/04/20,Ottawa,Toronto,,,,,,,
T0257989,2023/04/18,2023/04/21,"Kusmierczyk, Irek",Member,To conduct constituency office business,2023/04/21,Toronto,Windsor,,,,,,,
T0257978,2023/04/23,2023/04/28,,,,,,,549.8900,0.0000,330.5400,0.5000,0,0,880.43
T0257978,2023/04/23,2023/04/28,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2023/04/23,Windsor,Ottawa,,,,,,,
T0257978,2023/04/23,2023/04/28,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2023/04/28,Ottawa,Windsor,,,,,,,
T0255397,2023/04/29,2023/05/07,,,,,,,328.0000,0.0000,0.0000,0.5000,0,0,328.00
T0255397,2023/04/29,2023/05/07,"Gascon, Noah",Employee,To travel to/from constituency and Ottawa,2023/04/29,Windsor,Ottawa,,,,,,,
T0257994,2023/04/30,2023/05/12,,,,,,,639.5700,0.0000,740.3600,0.5000,0,0,1379.93
T0257994,2023/04/30,2023/05/12,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2023/04/30,Windsor,Ottawa,,,,,,,
T0257994,2023/04/30,2023/05/12,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2023/05/12,Ottawa,Windsor,,,,,,,
T0255378,2023/05/01,2023/05/07,,,,,,,656.0000,0.0000,0.0000,1.0000,0,0,656.00
T0255378,2023/05/01,2023/05/07,"Agapito, Rosalyn",Employee,To travel to/from constituency and Ottawa,2023/05/01,Windsor,Ottawa,,,,,,,
T0255337,2023/05/01,2023/05/07,,,,,,,929.2400,0.0000,0.0000,1.0000,0,0,929.24
T0255337,2023/05/01,2023/05/07,"Nikoo, Yazdan",Employee,To travel to/from constituency and Ottawa,2023/05/01,Windsor,Ottawa,,,,,,,
T0255337,2023/05/01,2023/05/07,"Nikoo, Yazdan",Employee,To travel to/from constituency and Ottawa,2023/05/07,Ottawa,Windsor,,,,,,,
T0255378,2023/05/01,2023/05/07,"Agapito, Rosalyn",Employee,To travel to/from constituency and Ottawa,2023/05/07,Ottawa,Windsor,,,,,,,
T0257985,2023/05/05,2023/05/07,,,,,,,691.7200,0.0000,0.0000,1.0000,0,0,691.72
T0257985,2023/05/05,2023/05/07,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/05,Windsor,Ottawa,,,,,,,
T0257985,2023/05/05,2023/05/07,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/07,Ottawa,Windsor,,,,,,,
T0258685,2023/05/14,2023/05/18,,,,,,,833.8200,0.0000,241.7000,1.0000,0,0,1075.52
T0258685,2023/05/14,2023/05/18,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2023/05/14,Windsor,Ottawa,,,,,,,
T0258685,2023/05/14,2023/05/18,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Windsor,,,,,,,
T0258688,2023/05/27,2023/06/02,,,,,,,461.1900,0.0000,330.5400,0.5000,0,0,791.73
T0258688,2023/05/27,2023/06/02,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2023/05/27,Windsor,Ottawa,,,,,,,
T0258688,2023/05/27,2023/06/02,"Kusmierczyk, Irek",Member,To conduct constituency office business,2023/06/02,Ottawa,Toronto,,,,,,,
T0258688,2023/05/27,2023/06/02,"Kusmierczyk, Irek",Member,To travel to/from constituency and Ottawa,2023/06/02,Toronto,Ottawa,,,,,,,
T0258690,2023/06/02,2023/06/05,,,,,,,789.1900,0.0000,0.0000,1.0000,0,0,789.19
T0258690,2023/06/02,2023/06/05,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/02,Windsor,Ottawa,,,,,,,
T0258690,2023/06/02,2023/06/05,,Designated Traveller,To travel to/from constituency and Ottawa,2023/06/05,Ottawa,Windsor,,,,,,,
T0258694,2023/06/02,2023/06/16,,,,,,,17.8600,0.0000,630.1800,0.0000,0,0,648.04
