﻿"Members – Detailed Contract Expenditures Report – Roberts, Anna – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,190.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,7.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,272.93
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,67.50
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,222.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,2.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,222.00
Bell Mobility – Bell Mobilité,Repair of Telecommunication Equipment,2023/05/01,199.00
Bell Mobility – Bell Mobilité,Voice Communication Equipment,2023/05/02,368.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/05/02,89.98
King Weekly Sentinel,Advertising,2023/06/08,215.00
Reppa Flags & Souvenirs,"Office Supplies, Stationery and Accessories",2023/06/13,163.26
Rogers,Constituency Office Cable,2023/06/14,109.89
Rogers,Constituency Office Internet,2023/06/14,139.99
Alectra Utilities Corporation,Public Utilities,2023/06/20,243.34
King Weekly Sentinel,Advertising,2023/06/22,215.00
LoSpecchio,Advertising,2023/06/23,450.00
C.I. Promotions,"Postage, Parcel Post and Courier Services",2023/06/29,151.94
C.I. Promotions,Promotional Items,2023/06/29,7280.00
King Weekly Sentinel,Advertising,2023/06/29,455.00
CORRIERE CANADESE INC.,Advertising,2023/06/30,300.00
Grand & Toy,Other Consumable Supplies From Stores,2023/06/30,28.53
Grand & Toy,Office Furniture and Fixtures,2023/06/30,874.62
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/06/30,158.78
Metroland Media Group Ltd.,Advertising,2023/06/30,524.28
Metroland Media Group Ltd.,Advertising,2023/06/30,524.28
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,261.76
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,138.91
GRAND ALARMS LTD.,Protection and Alarm Monitoring (Member's Office Budget),2023/07/01,174.00
King Weekly Sentinel,Advertising,2023/07/13,215.00
Rogers,Constituency Office Internet,2023/07/14,139.99
Rogers,Constituency Office Cable,2023/07/14,109.89
King Weekly Sentinel,Advertising,2023/07/27,215.00
C.I. Promotions,Professional Communication Services,2023/07/31,75.00
C.I. Promotions,"Postage, Parcel Post and Courier Services",2023/07/31,28.97
C.I. Promotions,Promotional Items,2023/07/31,700.00
Grand & Toy,Bulk Paper Purchases,2023/07/31,69.90
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/07/31,88.36
Grand & Toy,Other Consumable Supplies From Stores,2023/07/31,0.08
Grand & Toy,Cleaning Products,2023/07/31,172.69
PARAPET VIEW ESTATES INC.,Office Rental,2023/08/01,2500.00
Toronto Dominion Bank,Banking Fees and Cheque Orders,2023/08/03,63.20
Alectra Utilities Corporation,Constituency Office Insurance,2023/08/18,735.80
Postes Canada,Courier Services,2023/08/23,16.13
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,44.78
Grand & Toy,Other Consumable Supplies From Stores,2023/08/31,32.01
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/08/31,205.74
Grand & Toy,Cleaning Products,2023/08/31,177.71
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,71.48
PARAPET VIEW ESTATES INC.,Office Rental,2023/09/01,2500.00
PARAPET VIEW ESTATES INC.,Office Rental,2023/10/01,2500.00
