﻿First Name,Last Name,Honorific Title,Role,Caucus,Description,Supplier,Date,Total
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2023/05/19,89.11
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2023/06/14,89.11
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2023/07/14,91.49
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2023/08/18,91.5
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2023/09/01,112.8
Anthony,Rota,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,The Source,2023/09/26,35.98
Anthony,Rota,Hon.,Speaker,-,Gasoline,Petro-Canada,2023/09/27,68.07
Anthony,Rota,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Print Canada Store,2023/09/27,3290.0
Anthony,Rota,Hon.,Speaker,-,Photography and Video Services,Regan Pictures,2023/09/27,2900.0
Anthony,Rota,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2023/09/30,7.98
Anthony,Rota,Hon.,Speaker,-,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,10.83
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,66.3
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,254.8
Anthony,Rota,Hon.,Speaker,-,Banking services,Royal Bank of Canada – Banque Royale du Canada,2023/10/01,60.0
Anthony,Rota,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2023/10/01,112.8
Anthony,Rota,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/10/24,133.1
Anthony,Rota,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,12.0
Anthony,Rota,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,258.0
Anthony,Rota,Hon.,Speaker,-,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",OTTAWA PRINT FINISHING INC,2023/11/17,145.0
Anthony,Rota,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/11/20,390.0
Greg,Fergus,Hon.,Speaker,-,Framing Done at the House of Commons,House of Commons –  Chambre des communes,2023/10/01,111.37
Greg,Fergus,Hon.,Speaker,-,Gasoline,Esso,2023/10/10,18.59
Greg,Fergus,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2023/10/13,112.8
Greg,Fergus,Hon.,Speaker,-,Courier Services,"United Parcel Service of America, Inc.",2023/10/17,19.23
Greg,Fergus,Hon.,Speaker,-,"Cleaning products ",Staples – Bureau en gros,2023/10/19,8.99
Greg,Fergus,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2023/10/19,34.99
Greg,Fergus,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",AUTOMATED SIGNATURE TECHNOLOGY,2023/10/20,375.02
Greg,Fergus,Hon.,Speaker,-,Repair of Office Equipment,MORALA TRADING INC.,2023/10/20,127.5
Greg,Fergus,Hon.,Speaker,-,Vehicle Repair (including washing),Esso,2023/11/02,14.99
Greg,Fergus,Hon.,Speaker,-,Data Communication Services (Charges for all leased non-voice telecommunications services),Videotron – Vidéotron,2023/11/10,112.8
Greg,Fergus,Hon.,Speaker,-,Beverages,Vaporel Plus,2023/11/15,88.5
Greg,Fergus,Hon.,Speaker,-,Uniforms,RENÉ GIROUX MEN'S WEAR,2023/11/28,299.8
Greg,Fergus,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/11/30,56.01
Greg,Fergus,Hon.,Speaker,-,Postage and Parcel Post,House of Commons –  Chambre des communes,2023/11/30,10.64
Greg,Fergus,Hon.,Speaker,-,"Office Supplies, Stationery and Accessories",Amazon,2023/12/01,15.47
Greg,Fergus,Hon.,Speaker,-,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/12/01,27.0
Greg,Fergus,Hon.,Speaker,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,258.0
Greg,Fergus,Hon.,Speaker,-,"Cleaning products ",Fresh Co,2023/12/05,57.74
Greg,Fergus,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Apple,2023/12/07,239.95
Greg,Fergus,Hon.,Speaker,-,Uniforms,CHAPEAUX DE MADELEINE,2023/12/08,605.0
Greg,Fergus,Hon.,Speaker,-,Uniforms,RENÉ GIROUX MEN'S WEAR,2023/12/11,1094.75
Greg,Fergus,Hon.,Speaker,-,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/12/18,79.0
Chris,d'Entremont,,Deputy Speaker and Chair of Committees of the Whole,-,Uniforms,RENÉ GIROUX MEN'S WEAR,2023/09/28,630.0
Chris,d'Entremont,,Deputy Speaker and Chair of Committees of the Whole,-,Uniforms,RENÉ GIROUX MEN'S WEAR,2023/11/28,558.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,32.0
Carol,Hughes,,Assistant Deputy Speaker and Deputy Chair of Committees of the Whole,-,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,32.0
Karina,Gould,Hon.,"House Leader, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/09/12,29.99
Karina,Gould,Hon.,"House Leader, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/09/12,368.05
Karina,Gould,Hon.,"House Leader, Government",Liberal,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/09/12,199.0
Karina,Gould,Hon.,"House Leader, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/09/15,59.99
Karina,Gould,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,8.0
Karina,Gould,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,103.2
Karina,Gould,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,8.0
Karina,Gould,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,64.0
Karina,Gould,Hon.,"House Leader, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/12/01,8.0
Karina,Gould,Hon.,"House Leader, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,64.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/09/01,335.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/09/28,62.5
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,133.31
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,77.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,352.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Rogers Wireless – Rogers sans-fil,2023/10/01,0.45
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/10/01,289.99
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Northern Micro Inc.,2023/10/03,360.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",Walmart,2023/10/05,23.56
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/10/20,74.98
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/10/20,701.05
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2023/10/23,23.07
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Language Training,House of Commons –  Chambre des communes,2023/10/26,526.68
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Cleaning products ",Grand & Toy,2023/10/31,14.45
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/10/31,122.56
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,94.23
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,352.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/11/01,155.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Bulk Paper Purchases,House of Commons –  Chambre des communes,2023/11/09,59.93
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Cleaning products ",Grand & Toy,2023/11/30,14.45
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/11/30,209.23
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Translation Services,3781208 Canada Inc,2023/12/01,2263.2
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/12/01,191.0
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,404.92
Steven,MacKinnon,Hon.,"Chief Whip, Government",Liberal,"Office Supplies, Stationery and Accessories",HP Canada,2023/12/01,100.99
Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Captioning and Interpretation Services,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2023/09/11,2074.42
Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Captioning and Interpretation Services,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2023/09/11,2069.42
Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Captioning and Interpretation Services,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2023/09/11,2400.42
Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Captioning and Interpretation Services,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2023/09/11,2147.19
Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Captioning and Interpretation Services,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2023/09/11,2101.59
Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Captioning and Interpretation Services,Public Works and Government Services (Department of) –  Travaux publics et des Services gouvernementaux (Ministère des),2023/09/11,2064.57
Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Rental of Voice Communications Equipment,London Convention Centre,2023/09/26,69711.86
Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Public Meeting Rooms,London Convention Centre,2023/09/26,6071.69
Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,HYPERTEC SYSTEMS INC.,2023/12/06,120.0
Brenda,Shanahan,,"Caucus Chair, Government",Liberal,Recycling Materials and Supplies,HYPERTEC SYSTEMS INC.,2023/12/06,0.6
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2023/01/27,87.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2023/02/27,87.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2023/03/27,88.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2023/04/27,88.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2023/05/27,88.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/06/22,199.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/06/23,86.23
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/06/23,130.05
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2023/06/27,88.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,CXS Systems,2023/07/01,17500.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2023/07/27,88.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2023/08/27,88.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/09/13,29.99
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/09/13,368.05
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/09/13,199.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/09/15,59.99
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Office Supplies, Stationery and Accessories",Amazon,2023/09/20,23.99
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/09/25,199.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Image/Video communications services,Zoom Video Communications Inc.,2023/09/27,88.49
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,External Printing Costs,The Printing House Ltd.,2023/09/28,1049.89
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Cleaning products ",Grand & Toy,2023/09/30,26.99
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Photocopier Equipment (Copy Charge),Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,2023/09/30,226.09
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/10/01,142.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/10/01,1158.13
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,CXS Systems,2023/10/01,17500.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2023/10/01,7916.67
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/10/05,199.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Other Consumable Supplies From Stores,Grand & Toy,2023/10/31,27.72
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/11/01,442.07
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/11/01,1120.0
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Printed Matter such as: Printed Envelopes, Maps, Printed Forms, Transparencies, Labels",House of Commons –  Chambre des communes,2023/11/01,4197.5
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2023/11/01,7916.67
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Office Supplies, Stationery and Accessories",Staples – Bureau en gros,2023/11/06,65.99
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Electronic subscriptions and electronic publications,Freepik,2023/11/28,204.92
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Office Supplies, Stationery and Accessories",Grand & Toy,2023/11/30,61.89
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,"Voice and data overage fees for mobile devices ",Bell Mobility – Bell Mobilité,2023/12/01,471.45
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Voice and Data Plan for Mobile Devices,Bell Mobility – Bell Mobilité,2023/12/01,1084.8
Justin,Trudeau,Right Hon.,"National Caucus Research Office, Government",Liberal,Information Technology and Systems Consultants,REGNUM COMMUNICATIONS INC.,2023/12/01,7916.67
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/05/03,37.02
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/05/10,37.9
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/05/18,42.06
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Proxi Extra,2023/05/22,21.91
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Ultramar,2023/05/24,1.01
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Gasoline,Esso,2023/05/29,42.77
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/06/22,8400.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2023/06/30,20.45
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail Inc.,2023/07/03,6.78
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/07/06,497.42
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/07/07,199.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/07/08,86.23
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/07/08,130.05
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Dropbox Inc.,2023/07/09,118.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The New York Times,2023/07/10,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2023/07/11,80.71
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/07/11,199.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/07/12,86.23
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/07/12,130.05
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Washington Post,2023/07/12,4.52
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Restream,2023/07/15,66.33
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2023/07/16,60.29
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,DeepL,2023/07/16,134.88
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/07/16,3600.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Le Devoir Montréal,2023/07/17,17.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Rev.com,2023/07/17,40.6
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2023/07/19,92.79
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Western Standard,2023/07/19,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2023/07/21,56.48
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Wall Street Journal,2023/07/23,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,McLister.com,2023/07/24,99.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media,2023/07/24,15.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2023/07/25,15.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Delta Hotels Marriott,2023/07/27,4.43
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/07/30,448.23
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2023/07/31,17.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail Inc.,2023/07/31,6.78
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,John Lehmann Photography Inc.,2023/08/01,6000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Image/Video communications services,Zoom Video Communications Inc,2023/08/01,452.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/08/06,501.2
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The New York Times,2023/08/07,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Dropbox Inc.,2023/08/09,118.5
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Washington Post,2023/08/09,4.52
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Telecommunications Equipment Parts,Bell Mobility – Bell Mobilité,2023/08/15,89.98
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice Communication Equipment,Bell Mobility – Bell Mobilité,2023/08/15,368.05
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Repair of Telecommunication Equipment,Bell Mobility – Bell Mobilité,2023/08/15,199.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Le Devoir Montréal,2023/08/15,17.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,License/Maintenance fees for Networking Software,Restream,2023/08/15,67.72
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,"Office Supplies, Stationery and Accessories",Parliamentary Boutique - Boutique du Par,2023/08/17,1104.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Translation Services,Rev.com,2023/08/17,41.59
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Western Standard,2023/08/18,10.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Times Newspapers Ltd,2023/08/22,17.71
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Wall Street Journal,2023/08/23,2.26
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,McLister.com,2023/08/24,99.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Post Media,2023/08/24,15.82
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Brunswick News Inc.,2023/08/25,15.74
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,Saltwire Network,2023/08/25,9.03
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The Globe and Mail Inc.,2023/08/28,6.78
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2023/08/29,32.65
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,NationBuilder,2023/08/30,461.36
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,Amazon,2023/08/31,104.91
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Banking services,Scotiabank – Banque Scotia,2023/08/31,15.95
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Voice and Data Plan for Mobile Devices,Rogers Wireless – Rogers sans-fil,2023/09/01,508.75
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Photography and Video Services,Churchill Strategy,2023/09/03,3000.0
Pierre,Poilievre,Hon.,"Leader, Official Opposition",Conservative,Electronic subscriptions and electronic publications,The New York Times,2023/09/04,2.26
