﻿Député(e),Affiliation politique,Vote du député,Pairés
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Contre,
Mme Eve Adams (Mississauga—Brampton-Sud),Conservateur,Contre,
M. Mark Adler (York-Centre),Conservateur,Contre,
M. Dan Albas (Okanagan—Coquihalla),Conservateur,Contre,
M. Harold Albrecht (Kitchener—Conestoga),Conservateur,Contre,
M. Chris Alexander (Ajax—Pickering),Conservateur,Contre,
M. Mike Allen (Tobique—Mactaquac),Conservateur,Contre,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Contre,
Mme Stella Ambler (Mississauga-Sud),Conservateur,Contre,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Contre,
M. Rob Anders (Calgary-Ouest),Conservateur,Contre,
M. Scott Andrews (Avalon),Libéral,Contre,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Scott Armstrong (Cumberland—Colchester—Musquodoboit Valley),Conservateur,Contre,
M. Keith Ashfield (Fredericton),Conservateur,Contre,
Mme Niki Ashton (Churchill),NPD,Pour,
M. Jay Aspin (Nipissing—Timiskaming),Conservateur,Contre,
M. Robert Aubin (Trois-Rivières),NPD,Pour,
Mme Paulina Ayala (Honoré-Mercier),NPD,Pour,
Mme Joyce Bateman (Winnipeg-Centre-Sud),Conservateur,Contre,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Contre,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Pour,
Mme Carolyn Bennett (St. Paul's),Libéral,Contre,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Contre,
M. Tyrone Benskin (Jeanne-Le Ber),NPD,Pour,
Mme Candice Bergen (Portage—Lisgar),Conservateur,Contre,
M. Maxime Bernier (Beauce),Conservateur,Contre,
M. Dennis Bevington (Territoires du Nord-Ouest),NPD,Pour,
M. James Bezan (Selkirk—Interlake),Conservateur,Contre,
M. Denis Blanchette (Louis-Hébert),NPD,Pour,
Mme Lysane Blanchette-Lamothe (Pierrefonds—Dollard),NPD,Pour,
M. Steven Blaney (Lévis—Bellechasse),Conservateur,Contre,
Mme Kelly Block (Saskatoon—Rosetown—Biggar),Conservateur,Contre,
Mme Françoise Boivin (Gatineau),NPD,Pour,
Mme Charmaine Borg (Terrebonne—Blainville),NPD,Pour,
M. Ray Boughen (Palliser),Conservateur,Contre,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Pour,
Mme Marjolaine Boutin-Sweet (Hochelaga),NPD,Pour,
M. Tarik Brahmi (Saint-Jean),NPD,Pour,
M. Peter Braid (Kitchener—Waterloo),Conservateur,Contre,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Contre,
M. Gordon Brown (Leeds—Grenville),Conservateur,Contre,
M. Patrick Brown (Barrie),Conservateur,Contre,
M. Rod Bruinooge (Winnipeg-Sud),Conservateur,Contre,
M. Brad Butt (Mississauga—Streetsville),Conservateur,Contre,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Contre,
M. Paul Calandra (Oak Ridges—Markham),Conservateur,Contre,
M. Blaine Calkins (Wetaskiwin),Conservateur,Contre,
M. Ron Cannan (Kelowna—Lake Country),Conservateur,Contre,
M. John Carmichael (Don Valley-Ouest),Conservateur,Contre,
M. Guy Caron (Rimouski-Neigette—Témiscouata—Les Basques),NPD,Pour,
M. Colin Carrie (Oshawa),Conservateur,Contre,
M. Sean Casey (Charlottetown),Libéral,Contre,
M. Andrew Cash (Davenport),NPD,Pour,
Mme Chris Charlton (Hamilton Mountain),NPD,Pour,
M. Sylvain Chicoine (Châteauguay—Saint-Constant),NPD,Pour,
M. Robert Chisholm (Dartmouth—Cole Harbour),NPD,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
M. François Choquette (Drummond),NPD,Pour,
Mme Olivia Chow (Trinity—Spadina),NPD,Pour,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Rob Clarke (Desnethé—Missinippi—Rivière Churchill),Conservateur,Contre,
M. Ryan Cleary (St. John's-Sud—Mount Pearl),NPD,Pour,
M. Tony Clement (Parry Sound—Muskoka),Conservateur,Contre,
M. Joe Comartin (Windsor—Tecumseh),NPD,Pour,
M. Raymond Côté (Beauport—Limoilou),NPD,Pour,
Mme Joan Crockatt (Calgary-Centre),Conservateur,Contre,
