﻿"Members – Detailed Travel Expenditures Report – Hepfner, Lisa – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0242302,2022/12/12,2022/12/15,,,,,,,598.3300,0.0000,365.8900,1.0000,0,0,964.22
T0242302,2022/12/12,2022/12/15,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2022/12/12,Hamilton (City / Ville),Ottawa,,,,,,,
T0242302,2022/12/12,2022/12/15,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Hamilton (City / Ville),,,,,,,
T0243209,2022/12/13,2022/12/15,,,,,,,568.0200,0.0000,102.2300,1.0000,0,0,670.25
T0243209,2022/12/13,2022/12/15,"Galea, Victoria",Employee,To travel to/from constituency and Ottawa,2022/12/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0243247,2022/12/13,2022/12/15,,,,,,,0.0000,0.0000,102.2300,0.0000,0,0,102.23
T0243247,2022/12/13,2022/12/15,"Diab, Amna",Employee,To travel to/from constituency and Ottawa,2022/12/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0243249,2022/12/13,2022/12/15,,,,,,,0.0000,0.0000,102.2300,0.0000,0,0,102.23
T0243249,2022/12/13,2022/12/15,"Mahmod, Noor",Employee,To travel to/from constituency and Ottawa,2022/12/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0243192,2022/12/13,2022/12/15,,,,,,,0.0000,1670.4400,0.0000,0.0000,0,0,1670.44
T0243192,2022/12/13,2022/12/15,"Diab, Amna",Employee,To travel to/from constituency and Ottawa,2022/12/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0243251,2022/12/13,2022/12/15,,,,,,,0.0000,0.0000,102.2300,0.0000,0.0000,0,102.23
T0243251,2022/12/13,2022/12/15,"Varenyk, Tetiana",Employee,To attend training,2022/12/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0243249,2022/12/13,2022/12/15,"Mahmod, Noor",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Hamilton (City / Ville),,,,,,,
T0243247,2022/12/13,2022/12/15,"Diab, Amna",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Hamilton (City / Ville),,,,,,,
T0243192,2022/12/13,2022/12/15,"Diab, Amna",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Hamilton (City / Ville),,,,,,,
T0243251,2022/12/13,2022/12/15,"Varenyk, Tetiana",Employee,To attend training,2022/12/15,Ottawa,Hamilton (City / Ville),,,,,,,
T0243209,2022/12/13,2022/12/15,"Galea, Victoria",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Hamilton (City / Ville),,,,,,,
T0243192,2022/12/13,2022/12/15,"Galea, Victoria",Employee,To travel to/from constituency and Ottawa,2022/12/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0243249,2022/12/13,2022/12/15,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2022/12/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0243247,2022/12/13,2022/12/15,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2022/12/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0243209,2022/12/13,2022/12/15,"Hepfner, Lisa",Member,To travel to/from constituency and Ottawa,2022/12/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0243251,2022/12/13,2022/12/15,"Hepfner, Lisa",Member,To attend training,2022/12/13,Hamilton,Ottawa,,,,,,,
T0243192,2022/12/13,2022/12/15,"Galea, Victoria",Employee,To travel to/from constituency and Ottawa,2022/12/15,Ottawa,Hamilton (City / Ville),,,,,,,
T0243192,2022/12/13,2022/12/15,"Mahmod, Noor",Employee,To travel to/from constituency and Ottawa,2022/12/13,Hamilton (City / Ville),Ottawa,,,,,,,
