﻿"Members – Detailed Travel Expenditures Report – Normandin, Christine – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254586,2023/04/10,2023/07/09,,,,,,,0.0000,185.7900,0.0000,0,0,0,185.79
T0254586,2023/04/10,2023/07/09,"Normandin, Christine",Member,Secondary Residence,2023/04/10,Gatineau,Gatineau,,,,,,,
T0254586,2023/04/10,2023/07/09,"Normandin, Christine",Member,Secondary Residence,2023/06/10,Gatineau,Gatineau,,,,,,,
T0254586,2023/04/10,2023/07/09,"Normandin, Christine",Member,Secondary Residence,2023/05/10,Gatineau,Gatineau,,,,,,,
T0255689,2023/06/01,2023/06/30,,,,,,,36.2200,0.0000,102.0800,0.0000,0.0000,0,138.30
T0255689,2023/06/01,2023/06/30,"Blanchette, Huguette",Employee,To represent the Member at an event,2023/06/10,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0255649,2023/06/01,2023/06/30,,,,,,,276.5000,0.0000,0.0000,0.0000,0.0000,0,276.50
T0255649,2023/06/01,2023/06/30,"Normandin, Christine",Member,To attend a constituency or community event,2023/06/05,Saint-Jean-sur-Richelieu,Chambly,,,,,,,
T0255680,2023/06/01,2023/06/30,,,,,,,117.4600,0.0000,71.8500,0.0000,0.0000,0,189.31
T0255680,2023/06/01,2023/06/30,"Vachon, Hugo",Employee,Attending event with Member,2023/06/19,Saint-Jean-sur-Richelieu,Saint-Armand,,,,,,,
T0255636,2023/06/01,2023/06/30,,,,,,,384.7000,0.0000,122.8900,0.0000,0.0000,0,507.59
T0255636,2023/06/01,2023/06/30,"Turcotte, Dave",Employee,To conduct constituency office business,2023/06/01,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0255636,2023/06/01,2023/06/30,"Turcotte, Dave",Employee,To conduct constituency office business,2023/06/11,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0255649,2023/06/01,2023/06/30,"Normandin, Christine",Member,To conduct constituency office business,2023/06/19,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0255636,2023/06/01,2023/06/30,"Turcotte, Dave",Employee,To conduct constituency office business,2023/06/13,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0255649,2023/06/01,2023/06/30,"Normandin, Christine",Member,To attend a constituency or community event,2023/06/24,Saint-Jean-sur-Richelieu,Sainte-Brigide-d'Iberville,,,,,,,
T0255649,2023/06/01,2023/06/30,"Normandin, Christine",Member,To attend a constituency or community event,2023/06/24,Sainte-Brigide-d'Iberville,Saint-Jean-sur-Richelieu,,,,,,,
T0255636,2023/06/01,2023/06/30,"Turcotte, Dave",Employee,To conduct constituency office business,2023/06/15,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0255649,2023/06/01,2023/06/30,"Normandin, Christine",Member,To attend a constituency or community event,2023/06/24,Saint-Jean-sur-Richelieu,Montréal,,,,,,,
T0255636,2023/06/01,2023/06/30,"Turcotte, Dave",Employee,To conduct constituency office business,2023/06/19,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0255636,2023/06/01,2023/06/30,"Turcotte, Dave",Employee,To conduct constituency office business,2023/06/20,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0255649,2023/06/01,2023/06/30,"Normandin, Christine",Member,To attend a constituency or community event,2023/06/24,Montréal,Saint-Jean-sur-Richelieu,,,,,,,
T0255636,2023/06/01,2023/06/30,"Turcotte, Dave",Employee,To represent the Member at an event,2023/06/21,Saint-Jean-sur-Richelieu,Lacolle,,,,,,,
T0255649,2023/06/01,2023/06/30,"Normandin, Christine",Member,To attend a constituency or community event,2023/06/24,Saint-Jean-sur-Richelieu,Saint-Alexandre,,,,,,,
T0255649,2023/06/01,2023/06/30,"Normandin, Christine",Member,To attend a constituency or community event,2023/06/24,Saint-Alexandre,Saint-Jean-sur-Richelieu,,,,,,,
T0255636,2023/06/01,2023/06/30,"Turcotte, Dave",Employee,To represent the Member at an event,2023/06/21,Lacolle,Saint-Jean-sur-Richelieu,,,,,,,
T0255649,2023/06/01,2023/06/30,"Normandin, Christine",Member,To attend a constituency or community event,2023/06/25,Saint-Jean-sur-Richelieu,Saint-Jean-sur-Richelieu,,,,,,,
T0255636,2023/06/01,2023/06/30,"Turcotte, Dave",Employee,To conduct constituency office business,2023/06/22,Saint-Jean-sur-Richelieu,Mont-Saint-Grégoire,,,,,,,
T0255649,2023/06/01,2023/06/30,"Normandin, Christine",Member,To attend a constituency or community event,2023/06/26,Saint-Jean-sur-Richelieu,Lacolle,,,,,,,
T0255636,2023/06/01,2023/06/30,"Turcotte, Dave",Employee,To represent the Member at an event,2023/06/22,Mont-Saint-Grégoire,Sabrevois,,,,,,,
T0255649,2023/06/01,2023/06/30,"Normandin, Christine",Member,To attend a constituency or community event,2023/06/26,Lacolle,Saint-Jean-sur-Richelieu,,,,,,,
T0255636,2023/06/01,2023/06/30,"Turcotte, Dave",Employee,To represent the Member at an event,2023/06/22,Sabrevois,Saint-Jean-sur-Richelieu,,,,,,,
T0255689,2023/06/01,2023/06/30,"Blanchette, Huguette",Employee,Attending event with Member,2023/06/08,Saint-Jean-sur-Richelieu,Île-aux-Noix,,,,,,,
