﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Champagne, François-Philippe – T2 2024"
Fournisseur,Description,Date,Total
Mini Putt Shawinigan-Sud,Publicité,2022/09/22,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,283.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,509.76
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/06,11.60
Bell Mobility – Bell Mobilité,Interurbain,2023/01/07,5.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,806.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,283.71
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2023/01/07,1.45
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,618.89
Bell Mobility – Bell Mobilité,Interurbain,2023/01/08,9.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,283.68
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,303.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,519.79
Bell Mobility – Bell Mobilité,Interurbain,2023/01/09,3.92
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.52
Mégaburo Inc.,Mobilier et accessoires de bureau,2023/03/21,275.00
Mégaburo Inc.,"Papeterie, fournitures et accessoires de bureau",2023/03/21,243.18
Mégaburo Inc.,Mobilier et accessoires de bureau,2023/03/21,275.00
Mégaburo Inc.,Mobilier et accessoires de bureau,2023/03/21,200.00
Mégaburo Inc.,"Services postaux, de colis postaux et de messagerie",2023/03/21,500.00
Mégaburo Inc.,Mobilier et accessoires de bureau,2023/03/21,350.00
Mégaburo Inc.,Mobilier et accessoires de bureau,2023/03/21,200.00
Mégaburo Inc.,Mobilier et accessoires de bureau,2023/03/21,100.00
Mégaburo Inc.,"Papeterie, fournitures et accessoires de bureau",2023/03/21,142.98
GLS Logistics Systems Canada Ltd,"Services postaux, de colis postaux et de messagerie",2023/03/31,19.66
Comité de la Fête Nationale du Québec,Publicité,2023/04/13,250.00
Festival de la Rivière,Publicité,2023/04/26,350.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,283.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,408.43
Bell Mobility – Bell Mobilité,Interurbain,2023/05/01,0.05
Association Fibromyalgie MCQ,Publicité,2023/05/08,116.00
"LOISIRS DE ST-PROSPER INC., LES",Publicité,2023/05/16,250.00
Union Musicale de Shawinigan,Publicité,2023/06/02,60.00
Icimédias Inc.,Publicité,2023/06/07,309.00
Femmes de Mékinac (Centre de femmes),Publicité,2023/06/12,37.50
Chambre de Commerce et Industrie Shawinigan,Publicité,2023/06/13,250.00
Fete Familiale de Saint-Louis-de-France,Publicité,2023/06/15,200.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/06/16,66.94
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/06/16,149.95
L'Harmonie de La Tuque,Publicité,2023/06/16,250.00
Cablevision du Nord de Québec Inc.,Internet pour les bureaux de circonscription,2023/06/20,104.95
Il Cittadino Canadese,Publicité,2023/06/20,90.00
Christian St-Cyr - Entretien ménager,Services de conciergerie et maintenance,2023/06/22,100.00
NDA JAM,Publicité,2023/06/23,100.00
Club Auto-Expo Grand-Mere,Publicité,2023/06/24,500.00
Interzone Shawinigan,Publicité,2023/06/27,250.00
MUNICIPALITÉ DE LAC-AUX-SABLES,Publicité,2023/06/28,250.00
Coop de solidarité Nitaskinan,Publicité,2023/06/30,250.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,250.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,15.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,386.31
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
"Service des loisirs Les Condors de St-Maurice inc., Les",Publicité,2023/07/03,300.00
MUNICPALITÉ DE STE-GENEVIÈVE DE BASTICAN,Publicité,2023/07/04,200.00
