﻿"Members – Detailed Hospitality Expenditures Report – Van Bynen, Tony – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/03,Aurora,2,To plan Member's priorities and activities,Hosting a meeting,M0339019,SUNNY MORNING Breakfast & Lunch,44.07
2023/04/05,Newmarket,6,"To discuss business of the House, caucus and committees",Hosting a meeting,M0339019,Cachet Supper Club,233.55
2023/04/12,Newmarket,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0339019,The Buttery Restaurant,44.20
2023/04/19,Ottawa,5,To exchange with dignitaries,Hosting a meeting,M0338608,Nate's Ottawa,137.90
2023/05/05,Ottawa,2,"To discuss business of the House, caucus and committees",Hosting a meeting,M0339019,Nates Deli,52.08
2023/05/07,Newmarket,1,To meet constituents,Community activity or event,M0338608,NewRoads Performing Arts Centre,90.00
2023/05/11,Aurora,2,To meet constituents,Community activity or event,M0338608,Aurora Chamber of Commerce,254.25
2023/05/23,Newmarket,2,To discuss constituency issues with stakeholders,Hosting a meeting,M0338608,The Buttery Restaurant,42.05
2023/05/24,Newmarket,3,To celebrate a significant event,Community activity or event,M0338608,NewRoads Performing Arts Centre,200.00
2023/05/24,Newmarket,10,To discuss constituency issues with stakeholders,Hosting a meeting,M0342429,Tim Hortons,19.99
2023/05/24,Newmarket,10,To discuss constituency issues with stakeholders,Hosting a meeting,M0342429,Metro,29.46
2023/05/25,Woodbridge,0,To discuss constituency issues with stakeholders,Community activity or event,M0338608,Newmarket Chamber of Commerce,148.00
2023/06/08,Sharon (East Gwillimbury),1,To meet constituents,"Gala, reception or ceremony",M0338608,Sharon Temple Museum,200.00
2023/06/11,Aurora,1,To meet constituents,Community activity or event,M0338608,Eventbrite,80.00
2023/06/14,Ottawa,7,To plan Member's priorities and activities,Hosting a staff event,M0345773,Tosca Ristorante,344.51
2023/06/15,Ottawa,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0345773,Nates Deli Ottawa,44.11
2023/06/16,Ottawa,1,"To discuss business of the House, caucus and committees",Hosting a meeting,M0345773,Marriott Ottawa - Spin Kitchen & Bar,68.66
2023/06/28,Aurora,1,To plan Member's priorities and activities,Hosting a meeting,M0346383,Kelseys,58.78
2023/06/29,Aurora,3,To discuss constituency issues with stakeholders,Hosting a meeting,M0346383,Frank's Organic Garden,179.00
2023/07/13,Aurora,2,To plan Member's priorities and activities,Hosting a meeting,M0347954,Kelseys,50.83
2023/07/18,Aurora,2,To plan Member's priorities and activities,Hosting a meeting,M0347954,Kelseys,47.16
2023/07/19,Aurora,4,To discuss constituency issues with stakeholders,Hosting a meeting,M0347954,Sunny Morning,94.64
2023/07/19,Aurora,5,To discuss constituency issues with stakeholders,Hosting a meeting,M0347954,The Buttery Restaurant,53.70
2023/09/07,Newmarket,2,To meet constituents,Community activity or event,M0351732,NewRoads Performing Arts Centre,50.00
2023/09/09,Newmarket,2,To meet constituents,Community activity or event,M0351732,NewRoads Performing Arts Centre,50.00
2023/09/21,Aurora,1,To meet constituents,"Gala, reception or ceremony",M0353489,Eventbrite,215.66
