﻿"Members – Detailed Contract Expenditures Report – Roberts, Anna – Q3 2024"
Supplier,Description,Date,Total
King Weekly Sentinel,Advertising,2023/08/10,215.00
Rogers,Public Utilities,2023/08/14,249.88
OneTek Pest Solutions Inc.,Janitorial Services and Maintenance,2023/08/17,150.00
AMAZON,"Office Supplies, Stationery and Accessories",2023/08/24,24.99
King Weekly Sentinel,Advertising,2023/08/24,215.00
King Weekly Sentinel,Advertising,2023/08/31,525.00
CORRIERE CANADESE INC.,Advertising,2023/09/01,500.00
Rogers,Public Utilities,2023/09/10,249.88
King Weekly Sentinel,Advertising,2023/09/14,215.00
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/09/15,25.98
AMAZON,Appliances,2023/09/16,199.93
Alectra Utilities Corporation,Public Utilities,2023/09/20,253.53
Switch-One Electrical Concepts,Repair of Machinery and Office Furniture,2023/09/20,920.00
Parliamentary Boutique,Gifts given as a matter of protocol,2023/09/25,107.01
King Weekly Sentinel,Advertising,2023/09/28,215.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,116.16
dollarama,"Office Supplies, Stationery and Accessories",2023/09/29,50.50
Parliamentary Boutique,Gifts given as a matter of protocol,2023/09/29,95.27
Grand & Toy,Other Consumable Supplies From Stores,2023/09/30,66.96
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,34.48
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,365.77
Grand & Toy,Cleaning Products,2023/09/30,19.20
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/09/30,259.95
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/30,38.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,35.85
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,126.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,64.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,32.00
GRAND ALARMS LTD.,Protection and Alarm Monitoring (Member's Office Budget),2023/10/01,174.00
Switch-One Electrical Concepts,Repair of Computer Equipment and Peripherals,2023/10/06,620.00
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/10/07,701.05
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/10/07,74.98
Costco,Gifts given as a matter of protocol,2023/10/10,201.89
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Constituency Office Insurance,2023/10/11,944.00
King Weekly Sentinel,Advertising,2023/10/12,215.00
King Weekly Sentinel,Advertising,2023/10/12,475.00
Rogers,Public Utilities,2023/10/14,249.88
Patricia Earl,Professional Communication Services,2023/10/16,300.00
Alectra Utilities Corporation,Public Utilities,2023/10/19,227.37
King Weekly Sentinel,Advertising,2023/10/26,215.00
Dollarama,"Office Supplies, Stationery and Accessories",2023/10/29,9.25
Grand & Toy,Cleaning Products,2023/10/31,478.17
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,45.08
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/10/31,13.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,71.21
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,265.20
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,14.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/11/01,286.28
PARAPET VIEW ESTATES INC.,Office Rental,2023/11/01,2500.00
"Shenzhen Baishiyue Electronics Co ? Amazon ",Computer Equipment,2023/11/01,119.00
Merk Photography,Advertising,2023/11/06,250.00
Postes Canada,Postage and Parcel Post,2023/11/06,262.25
big smoke challenge coins,Promotional Items,2023/11/08,1445.00
King Weekly Sentinel,Advertising,2023/11/09,215.00
CORRIERE CANADESE INC.,Advertising,2023/11/10,300.00
Meta,Advertising,2023/11/10,100.00
Meta,Advertising,2023/11/11,100.00
Canva,Promotional Items,2023/11/14,637.17
Dropbox,Computer Software and Licenses,2023/11/14,155.88
York Regional Police Association,Advertising,2023/11/15,340.00
Alectra Utilities Corporation,Public Utilities,2023/11/17,205.22
Best Buy,"Office Supplies, Stationery and Accessories",2023/11/17,30.39
Gianfranco John de Matteis,Legal Services for Office Leases,2023/11/18,1322.50
Meta,Advertising,2023/11/20,38.34
House of Commons,Other Chemical Products,2023/11/22,112.34
Costco,Spring Water,2023/11/28,19.95
Walmart,Gifts given as a matter of protocol,2023/11/28,61.70
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,179.87
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,77.50
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,39.93
Grand & Toy,Other Consumable Supplies From Stores,2023/11/30,32.01
King Weekly Sentinel,Advertising,2023/11/30,525.00
Walmart,"Office Supplies, Stationery and Accessories",2023/11/30,10.97
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,29.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,258.00
PARAPET VIEW ESTATES INC.,Office Rental,2023/12/01,2500.00
testerdigital,Web Site Hosting/Domain Name,2023/12/01,432.00
Parliamentary Boutique,Gifts given as a matter of protocol,2023/12/06,74.67
Parliamentary Boutique,"Office Supplies, Stationery and Accessories",2023/12/06,172.78
Postes Canada,Courier Services,2023/12/06,10.52
Fortino's,Promotional Items,2023/12/14,273.99
Rogers,Public Utilities,2023/12/14,165.42
PARAPET VIEW ESTATES INC.,Office Rental,2024/01/01,2500.00
