﻿"Members – Detailed Contract Expenditures Report – Sidhu, Maninder – Q2 2024"
Supplier,Description,Date,Total
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/02/06,151.53
Everest Traders Inc.,"Office Supplies, Stationery and Accessories",2023/04/21,80.01
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/06/01,221.25
Choice Communication (Canada) Ltd.,Advertising,2023/06/06,295.83
Zoom Video Communications Inc.,Image/Video Communications Services,2023/06/18,200.00
Improve Art Inc.,Professional Communication Services,2023/06/27,1750.00
Cambrian Springs,Spring Water,2023/06/30,13.99
Grand & Toy,Other Consumable Supplies From Stores,2023/06/30,23.12
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,83.87
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,0.66
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,0.96
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/01,148.88
Rogers Communications,Constituency Office Internet,2023/07/01,214.99
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/07/01,221.25
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,0.97
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/07/02,151.52
Postes Canada,Postage and Parcel Post,2023/07/04,161.72
Cambrian Springs,Spring Water,2023/07/31,13.99
Rogers Communications,Constituency Office Internet,2023/07/31,214.99
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,98.40
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.63
MONTEREY PARK INC.,Office Rental Related Fees,2023/08/01,1739.19
MONTEREY PARK INC.,Office Rental,2023/08/01,2137.55
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,0.94
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/08/01,147.75
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2023/08/01,384.25
Postes Canada,Courier Services,2023/08/23,6.53
Postes Canada,Courier Services,2023/08/23,9.91
Postes Canada,Courier Services,2023/08/23,7.18
Postes Canada,Courier Services,2023/08/23,9.38
Cambrian Springs,Spring Water,2023/08/31,13.99
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,283.83
Rogers,Constituency Office Internet,2023/08/31,214.99
Cambrian Springs,Spring Water,2023/09/01,101.12
MONTEREY PARK INC.,Office Rental Related Fees,2023/09/01,1739.19
MONTEREY PARK INC.,Office Rental,2023/09/01,2137.55
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/09/01,151.69
HYPERTEC SYSTEMS INC.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/09/26,118.00
MONTEREY PARK INC.,Office Rental Related Fees,2023/10/01,1739.19
MONTEREY PARK INC.,Office Rental,2023/10/01,2137.55
