﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-06-18 15:00:00,1367,"Motion relative aux amendements du Sénat au projet de loi C-58,Loi modifiant la Loi sur l'accès à l'information, la Loi sur la protection des renseignements personnels et d'autres lois en conséquence",Adoptée,164,134,2,C-58
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-06-17 15:20:12,1363,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence",Adoptée,193,81,2,C-68
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-06-17 15:10:49,1362,"Motion relative aux amendements du Sénat au projet de loi C-68,Loi modifiant la Loi sur les pêches et d’autres lois en conséquence (amendement)",Rejetée,77,198,2,C-68
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-06-17 15:00:06,1361,"3e lecture et adoption du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,198,78,2,C-88
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-06-11 15:05:47,1349,Motion de l’opposition (Abordabilité et accessibilité des services de télécommunications du Canada),Rejetée,42,246,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-06-11 11:05:37,1348,Motion visant à passer à l’Ordre du jour,Adoptée,157,105,6,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-06-10 15:05:29,1345,"Adoption à l’étape du rapport du projet de loi C-88, Loi modifiant la Loi sur la gestion des ressources de la vallée du Mackenzie et la Loi fédérale sur les hydrocarbures et apportant des modifications corrélatives à d'autres lois",Adoptée,194,77,2,C-88
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-06-04 15:00:00,1333,Motion des voies et moyens no 33,Adoptée,200,78,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-06-04 11:45:58,1332,"Attribution de temps pour le projet de loi C-97, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2019 et mettant en oeuvre d'autres mesures",Adoptée,152,94,4,C-97
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-06-04 10:25:44,1331,Motion visant à passer à l’Ordre du jour,Adoptée,143,87,4,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-06-03 15:22:40,1330,"Adoption à l’étape du rapport du projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis",Adoptée,244,23,0,C-93
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-06-03 15:20:03,1329,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Rejetée,84,183,0,C-93
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Contre,42,1,2019-06-03 15:00:55,1328,"Projet de loi C-93, Loi prévoyant une procédure accélérée et sans frais de suspension de casier judiciaire pour la possession simple de cannabis (amendement à l'étape du rapport)",Adoptée,167,100,0,C-93
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-05-28 15:15:05,1319,Motion des voies et moyens no 32,Adoptée,255,47,0,
Guy,Lauzon,Ontario,Stormont—Dundas—South Glengarry,Conservateur,Pour,42,1,2019-05-16 15:10:57,1318,"2e lecture du projet de loi C-266, Loi modifiant le Code criminel (prolongation du délai préalable à la libération conditionnelle)",Adoptée,224,38,0,C-266
