﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Jim Abbott (Kootenay—Columbia),Conservateur,Contre,
Mme Diane Ablonczy (Calgary—Nose Hill),Conservateur,Contre,
M. Peter Adams (Peterborough),Libéral,Pour,
M. Reg Alcock (Winnipeg-Sud),Libéral,Pour,
M. Dean Allison (Niagara-Ouest—Glanbrook),Conservateur,Contre,
Mme Rona Ambrose (Edmonton—Spruce Grove),Conservateur,Contre,
M. Rob Anders (Calgary-Ouest),Conservateur,Contre,
M. David Anderson (Cypress Hills—Grasslands),Conservateur,Contre,
M. David Anderson (Victoria),Libéral,Pour,
M. Guy André (Berthier—Maskinongé),Bloc Québécois,Pour,
M. Charlie Angus (Timmins—Baie James),NPD,Pour,
M. Gérard Asselin (Manicouagan),Bloc Québécois,Contre,
Mme Jean Augustine (Etobicoke—Lakeshore),Libéral,Pour,
M. Claude Bachand (Saint-Jean),Bloc Québécois,Pour,
M. Larry Bagnell (Yukon),Libéral,Pour,
M. Navdeep Bains (Mississauga—Brampton-Sud),Libéral,Pour,
Mme Eleni Bakopanos (Ahuntsic),Libéral,Pour,
Mme Sue Barnes (London-Ouest),Libéral,Pour,
M. Dave Batters (Palliser),Conservateur,Contre,
Mme Colleen Beaumier (Brampton-Ouest),Libéral,Pour,
M. Mauril Bélanger (Ottawa—Vanier),Libéral,Pour,
M. Don Bell (North Vancouver),Libéral,Pour,
M. André Bellavance (Richmond—Arthabaska),Bloc Québécois,Pour,
Mme Carolyn Bennett (St. Paul's),Libéral,Pour,
M. Leon Benoit (Vegreville—Wainwright),Conservateur,Contre,
M. Stéphane Bergeron (Verchères—Les Patriotes),Bloc Québécois,Pour,
M. Maurizio Bevilacqua (Vaughan),Libéral,Pour,
M. James Bezan (Selkirk—Interlake),Conservateur,Contre,
M. Bernard Bigras (Rosemont—La Petite-Patrie),Bloc Québécois,Pour,
M. Bill Blaikie (Elmwood—Transcona),NPD,Pour,
M. Raynald Blais (Gaspésie—Îles-de-la-Madeleine),Bloc Québécois,Pour,
Mme Ethel Blondin-Andrew (Western Arctic),Libéral,Pour,
M. Alain Boire (Beauharnois—Salaberry),Bloc Québécois,Pour,
Mme Françoise Boivin (Gatineau),Libéral,Pour,
M. Raymond Bonin (Nickel Belt),Libéral,Contre,
Mme France Bonsant (Compton—Stanstead),Bloc Québécois,Pour,
M. Ken Boshcoff (Thunder Bay—Rainy River),Libéral,Contre,
M. Robert Bouchard (Chicoutimi—Le Fjord),Bloc Québécois,Contre,
M. Don Boudria (Glengarry—Prescott—Russell),Libéral,Pour,
M. Marc Boulianne (Mégantic—L'Érable),Bloc Québécois,Pour,
Mme Diane Bourgeois (Terrebonne—Blainville),Bloc Québécois,Pour,
Mme Claudette Bradshaw (Moncton—Riverview—Dieppe),Libéral,Pour,
M. Garry Breitkreuz (Yorkton—Melville),Conservateur,Contre,
M. Scott Brison (Kings—Hants),Libéral,Pour,
M. Ed Broadbent (Ottawa-Centre),NPD,Pour,
M. Gordon Brown (Leeds—Grenville),Conservateur,Contre,
Mme Bonnie Brown (Oakville),Libéral,Pour,
Mme Paule Brunelle (Trois-Rivières),Bloc Québécois,Pour,
Mme Sarmite Bulte (Parkdale—High Park),Libéral,Pour,
M. Gerry Byrne (Humber—St. Barbe—Baie Verte),Libéral,Contre,
M. John Cannis (Scarborough-Centre),Libéral,Contre,
M. Serge Cardin (Sherbrooke),Bloc Québécois,Contre,
M. Gary Carr (Halton),Libéral,Contre,
M. Colin Carrie (Oshawa),Conservateur,Contre,
M. Robert Carrier (Alfred-Pellan),Bloc Québécois,Pour,
Mme Aileen Carroll (Barrie),Libéral,Pour,
M. Bill Casey (Cumberland—Colchester—Musquodoboit Valley),Conservateur,Contre,
M. Rick Casson (Lethbridge),Conservateur,Contre,
Mme Marlene Catterall (Ottawa-Ouest—Nepean),Libéral,Pour,
Mme Brenda Chamberlain (Guelph),Libéral,Contre,
M. Raymond Chan (Richmond),Libéral,Pour,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Contre,
M. David Christopherson (Hamilton-Centre),NPD,Pour,
M. Roger Clavet (Louis-Hébert),Bloc Québécois,Pour,
M. Bernard Cleary (Louis-Saint-Laurent),Bloc Québécois,Pour,
M. Denis Coderre (Bourassa),Libéral,Pour,
M. Joe Comartin (Windsor—Tecumseh),NPD,Pour,
M. Joe Comuzzi (Thunder Bay—Superior-Nord),Libéral,Pour,
M. Guy Côté (Portneuf—Jacques-Cartier),Bloc Québécois,Pour,
M. Irwin Cotler (Mont-Royal),Libéral,Pour,
M. Paul Crête (Montmagny—L'Islet—Kamouraska—Rivière-du-Loup),Bloc Québécois,Pour,
Mme Jean Crowder (Nanaimo—Cowichan),NPD,Pour,
M. Nathan Cullen (Skeena—Bulkley Valley),NPD,Pour,
M. Roy Cullen (Etobicoke-Nord),Libéral,Contre,
M. John Cummins (Delta—Richmond-Est),Conservateur,Contre,
M. Rodger Cuzner (Cape Breton—Canso),Libéral,Pour,
M. Jean-Claude D'Amours (Madawaska—Restigouche),Libéral,Pour,
Mme Libby Davies (Vancouver-Est),NPD,Pour,
M. Stockwell Day (Okanagan—Coquihalla),Conservateur,Contre,
Mme Nicole Demers (Laval),Bloc Québécois,Pour,
Mme Johanne Deschamps (Laurentides—Labelle),Bloc Québécois,Pour,
M. Odina Desrochers (Lotbinière—Chutes-de-la-Chaudière),Bloc Québécois,Contre,
M. Paul DeVillers (Simcoe-Nord),Libéral,Pour,
M. Barry Devolin (Haliburton—Kawartha Lakes—Brock),Conservateur,Contre,
Mme Ruby Dhalla (Brampton—Springdale),Libéral,Pour,
M. Stéphane Dion (Saint-Laurent—Cartierville),Libéral,Pour,
M. Ujjal Dosanjh (Vancouver-Sud),Libéral,Pour,
Le sénateur Norman E. Doyle (St. John's-Est),Conservateur,Contre,
M. Claude Drouin (Beauce),Libéral,Pour,
M. Ken Dryden (York-Centre),Libéral,Pour,
M. Gilles Duceppe (Laurier—Sainte-Marie),Bloc Québécois,Pour,
M. John Duncan (Île de Vancouver-Nord),Conservateur,Contre,
M. Wayne Easter (Malpeque),Libéral,Pour,
M. Ruben Efford (Avalon),Libéral,Pour,
M. David Emerson (Vancouver Kingsway),Libéral,Pour,
M. Ken Epp (Edmonton—Sherwood Park),Conservateur,Contre,
M. Mark Eyking (Sydney—Victoria),Libéral,Pour,
Mme Meili Faille (Vaudreuil-Soulanges),Bloc Québécois,Pour,
Mme Diane Finley (Haldimand—Norfolk),Conservateur,Contre,
M. Brian Fitzpatrick (Prince Albert),Conservateur,Contre,
M. Steven Fletcher (Charleswood—St. James—Assiniboia),Conservateur,Contre,
Mme Raymonde Folco (Laval—Les Îles),Libéral,Pour,
M. Joe Fontana (London-Centre-Nord),Libéral,Pour,
M. Paul Forseth (New Westminster—Coquitlam),Conservateur,Contre,
Mme Liza Frulla (Jeanne-Le Ber),Libéral,Pour,
Mme Hedy Fry (Vancouver-Centre),Libéral,Pour,
Mme Christiane Gagnon (Québec),Bloc Québécois,Pour,
M. Sébastien Gagnon (Jonquière—Alma),Bloc Québécois,Pour,
M. Marcel Gagnon (Saint-Maurice—Champlain),Bloc Québécois,Pour,
Mme Cheryl Gallant (Renfrew—Nipissing—Pembroke),Conservateur,Contre,
M. Roger Gallaway (Sarnia—Lambton),Libéral,Contre,
M. Roger Gaudet (Montcalm),Bloc Québécois,Contre,
M. Michel Gauthier (Roberval—Lac-Saint-Jean),Bloc Québécois,Pour,
M. Marc Godbout (Ottawa—Orléans),Libéral,Pour,
M. John Godfrey (Don Valley-Ouest),Libéral,Pour,
M. Yvon Godin (Acadie—Bathurst),NPD,Pour,
M. Peter Goldring (Edmonton-Est),Conservateur,Contre,
M. Ralph Goodale (Wascana),Libéral,Pour,
M. Gary Goodyear (Cambridge),Conservateur,Contre,
M. Jim Gouk (Colombie-Britannique-Southern Interior),Conservateur,Contre,
M. Bill Graham (Toronto-Centre),Libéral,Pour,
M. Gurmant Grewal (Newton—Delta-Nord),Conservateur,Contre,
Mme Nina Grewal (Fleetwood—Port Kells),Conservateur,Contre,
Mme Albina Guarnieri (Mississauga-Est—Cooksville),Libéral,Pour,
Mme Monique Guay (Rivière-du-Nord),Bloc Québécois,Pour,
Mme Helena Guergis (Simcoe—Grey),Conservateur,Contre,
M. Michel Guimond (Montmorency—Charlevoix—Haute-Côte-Nord),Bloc Québécois,Pour,
M. Art Hanger (Calgary-Nord-Est),Conservateur,Contre,
M. Stephen Harper (Calgary-Sud-Ouest),Conservateur,Contre,
M. Richard Harris (Cariboo—Prince George),Conservateur,Contre,
M. Jeremy Harrison (Desnethé—Missinippi—Rivière Churchill),Conservateur,Contre,
M. Loyola Hearn (St. John's-Sud—Mount Pearl),Conservateur,Contre,
M. Russ Hiebert (Surrey-Sud—White Rock—Cloverdale),Conservateur,Contre,
M. Jay Hill (Prince George—Peace River),Conservateur,Contre,
Mme Betty Hinton (Kamloops—Thompson—Cariboo),Conservateur,Contre,
M. Mark Holland (Ajax—Pickering),Libéral,Pour,
M. Charles Hubbard (Miramichi),Libéral,Contre,
M. Tony Ianno (Trinity—Spadina),Libéral,Pour,
M. Rahim Jaffer (Edmonton—Strathcona),Conservateur,Contre,
M. Brian Jean (Fort McMurray—Athabasca),Conservateur,Contre,
Mme Marlene Jennings (Notre-Dame-de-Grâce—Lachine),Libéral,Pour,
M. Dale Johnston (Wetaskiwin),Conservateur,Contre,
M. Peter Julian (Burnaby—New Westminster),NPD,Pour,
Mme Susan Kadis (Thornhill),Libéral,Pour,
M. Randy Kamp (Pitt Meadows—Maple Ridge—Mission),Conservateur,Contre,
Mme Nancy Karetak-Lindell (Nunavut),Libéral,Pour,
M. Jim Karygiannis (Scarborough—Agincourt),Libéral,Contre,
M. Gerald Keddy (South Shore—St. Margaret's),Conservateur,Contre,
M. Jason Kenney (Calgary-Sud-Est),Conservateur,Contre,
M. Wajid Khan (Mississauga—Streetsville),Libéral,Contre,
M. David Kilgour (Edmonton—Mill Woods—Beaumont),Indépendant,Contre,
M. Ed Komarnicki (Souris—Moose Mountain),Conservateur,Contre,
M. Maka Kotto (Saint-Lambert),Bloc Québécois,Pour,
M. Daryl Kramp (Prince Edward—Hastings),Conservateur,Contre,
M. Mario Laframboise (Argenteuil—Papineau—Mirabel),Bloc Québécois,Pour,
Mme Francine Lalonde (La Pointe-de-l'Île),Bloc Québécois,Pour,
M. Réal Lapierre (Lévis—Bellechasse),Bloc Québécois,Pour,
M. Jean Lapierre (Outremont),Libéral,Pour,
M. Walt Lastewka (St. Catharines),Libéral,Contre,
M. Guy Lauzon (Stormont—Dundas—South Glengarry),Conservateur,Contre,
Mme Carole Lavallée (Saint-Bruno—Saint-Hubert),Bloc Québécois,Pour,
M. Jack Layton (Toronto—Danforth),NPD,Pour,
M. Dominic LeBlanc (Beauséjour),Libéral,Pour,
M. Derek Lee (Scarborough—Rouge River),Libéral,Contre,
M. Marc Lemay (Abitibi—Témiscamingue),Bloc Québécois,Pour,
M. Yves Lessard (Chambly—Borduas),Bloc Québécois,Pour,
M. Yvon Lévesque (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Pour,
Mme Judi Longfield (Whitby—Oshawa),Libéral,Contre,
M. Yvan Loubier (Saint-Hyacinthe—Bagot),Bloc Québécois,Pour,
M. Tom Lukiwski (Regina—Lumsden—Lake Centre),Conservateur,Contre,
M. Gary Lunn (Saanich—Gulf Islands),Conservateur,Contre,
M. James Lunney (Nanaimo—Alberni),Conservateur,Contre,
M. Lawrence MacAulay (Cardigan),Libéral,Contre,
M. Peter MacKay (Nova-Centre),Conservateur,Contre,
M. Dave MacKenzie (Oxford),Conservateur,Contre,
M. Paul Harold Macklin (Northumberland—Quinte West),Libéral,Pour,
M. Gurbax Malhi (Bramalea—Gore—Malton),Libéral,Contre,
M. John Maloney (Welland),Libéral,Contre,
M. Richard Marceau (Charlesbourg—Haute-Saint-Charles),Bloc Québécois,Pour,
M. Inky Mark (Dauphin—Swan River—Marquette),Conservateur,Contre,
Mme Diane Marleau (Sudbury),Libéral,Pour,
M. Keith Martin (Esquimalt—Juan de Fuca),Libéral,Pour,
M. Paul Martin (LaSalle—Émard),Libéral,Pour,
M. Tony Martin (Sault Ste. Marie),NPD,Pour,
M. Pat Martin (Winnipeg-Centre),NPD,Pour,
M. Brian Masse (Windsor-Ouest),NPD,Pour,
M. Bill Matthews (Random—Burin—St. George's),Libéral,Contre,
M. John McCallum (Markham—Unionville),Libéral,Pour,
Mme Alexa McDonough (Halifax),NPD,Pour,
M. David McGuinty (Ottawa-Sud),Libéral,Pour,
M. Joe McGuire (Egmont),Libéral,Pour,
M. John McKay (Scarborough—Guildwood),Libéral,Contre,
Mme Anne McLellan (Edmonton-Centre),Libéral,Pour,
M. Dan McTeague (Pickering—Scarborough-Est),Libéral,Contre,
M. Réal Ménard (Hochelaga),Bloc Québécois,Pour,
M. Serge Ménard (Marc-Aurèle-Fortin),Bloc Québécois,Pour,
M. Ted Menzies (Macleod),Conservateur,Contre,
M. Rob Merrifield (Yellowhead),Conservateur,Contre,
M. Larry Miller (Bruce—Grey—Owen Sound),Conservateur,Contre,
M. Bob Mills (Red Deer),Conservateur,Contre,
Mme Maria Minna (Beaches—East York),Libéral,Pour,
M. Andy Mitchell (Parry Sound—Muskoka),Libéral,Pour,
M. James Moore (Port Moody—Westwood—Port Coquitlam),Conservateur,Contre,
M. Rob Moore (Fundy Royal),Conservateur,Contre,
M. Shawn Murphy (Charlottetown),Libéral,Pour,
M. Lynn Myers (Kitchener—Conestoga),Libéral,Pour,
Mme Anita Neville (Winnipeg-Centre-Sud),Libéral,Pour,
M. Rob Nicholson (Niagara Falls),Conservateur,Contre,
M. Deepak Obhrai (Calgary-Est),Conservateur,Contre,
M. Pat O'Brien (London—Fanshawe),Libéral,Contre,
M. Gordon O'Connor (Carleton—Mississippi Mills),Conservateur,Contre,
Mme Bev Oda (Durham),Conservateur,Contre,
M. Stephen Owen (Vancouver Quadra),Libéral,Pour,
M. Massimo Pacetti (Saint-Léonard—Saint-Michel),Libéral,Contre,
M. Brian Pallister (Portage—Lisgar),Conservateur,Contre,
M. Pierre Paquette (Joliette),Bloc Québécois,Pour,
M. Denis Paradis (Brome—Missisquoi),Libéral,Pour,
Mme Carolyn Parrish (Mississauga—Erindale),Indépendant,Contre,
M. Bernard Patry (Pierrefonds—Dollard),Libéral,Pour,
M. Charlie Penson (Peace River),Conservateur,Contre,
M. Gilles-A. Perron (Rivière-des-Mille-Îles),Bloc Québécois,Contre,
M. Jim Peterson (Willowdale),Libéral,Pour,
M. Pierre Pettigrew (Papineau),Libéral,Pour,
Mme Beth Phinney (Hamilton Mountain),Libéral,Pour,
Mme Pauline Picard (Drummond),Bloc Québécois,Pour,
M. Jerry Pickard (Chatham-Kent—Essex),Libéral,Pour,
M. Louis Plamondon (Bas-Richelieu—Nicolet—Bécancour),Bloc Québécois,Pour,
M. Pierre Poilievre (Nepean—Carleton),Conservateur,Contre,
Mme Denise Poirier-Rivard (Châteauguay—Saint-Constant),Bloc Québécois,Pour,
M. Russ Powers (Ancaster—Dundas—Flamborough—Westdale),Libéral,Pour,
M. Jim Prentice (Calgary-Centre-Nord),Conservateur,Contre,
M. Joe Preston (Elgin—Middlesex—London),Conservateur,Contre,
M. James Rajotte (Edmonton—Leduc),Conservateur,Contre,
Mme Yasmin Ratansi (Don Valley-Est),Libéral,Pour,
Mme Karen Redman (Kitchener-Centre),Libéral,Pour,
M. Geoff Regan (Halifax-Ouest),Libéral,Pour,
M. Scott Reid (Lanark—Frontenac—Lennox and Addington),Conservateur,Contre,
M. John Reynolds (West Vancouver—Sunshine Coast—Sea to Sky Country),Conservateur,Contre,
M. Lee Richardson (Calgary-Centre),Conservateur,Contre,
M. Gerry Ritz (Battlefords—Lloydminster),Conservateur,Contre,
Mme Lucienne Robillard (Westmount—Ville-Marie),Libéral,Pour,
M. Pablo Rodriguez (Honoré-Mercier),Libéral,Pour,
M. Anthony Rota (Nipissing—Timiskaming),Libéral,Pour,
M. Jean-Yves Roy (Haute-Gaspésie—La Mitis—Matane—Matapédia),Bloc Québécois,Pour,
M. Jacques Saada (Brossard—La Prairie),Libéral,Pour,
M. Benoît Sauvageau (Repentigny),Bloc Québécois,Pour,
M. Michael Savage (Dartmouth—Cole Harbour),Libéral,Pour,
M. Andy Savoy (Tobique—Mactaquac),Libéral,Contre,
M. Francis Scarpaleggia (Lac-Saint-Louis),Libéral,Contre,
M. Andrew Scheer (Regina—Qu'Appelle),Conservateur,Contre,
M. Gary Schellenberger (Perth—Wellington),Conservateur,Contre,
M. Werner Schmidt (Kelowna—Lake Country),Conservateur,Contre,
M. Andy Scott (Fredericton),Libéral,Pour,
Mme Judy A. Sgro (York-Ouest),Libéral,Pour,
M. Bill Siksay (Burnaby—Douglas),NPD,Pour,
M. Mario Silva (Davenport),Libéral,Pour,
M. Christian Simard (Beauport—Limoilou),Bloc Québécois,Pour,
M. Raymond Simard (Saint-Boniface),Libéral,Contre,
M. Scott Simms (Bonavista—Gander—Grand Falls—Windsor),Libéral,Contre,
Mme Carol Skelton (Saskatoon—Rosetown—Biggar),Conservateur,Contre,
Mme Joy Smith (Kildonan—St. Paul),Conservateur,Contre,
M. David Smith (Pontiac),Libéral,Pour,
M. Monte Solberg (Medicine Hat),Conservateur,Contre,
M. Kevin Sorenson (Crowfoot),Conservateur,Contre,
M. Lloyd St. Amand (Brant),Libéral,Pour,
M. Brent St. Denis (Algoma—Manitoulin—Kapuskasing),Libéral,Pour,
M. Paul Steckle (Huron—Bruce),Libéral,Contre,
Mme Caroline St-Hilaire (Longueuil—Pierre-Boucher),Bloc Québécois,Pour,
M. Darrel Stinson (Okanagan—Shuswap),Conservateur,Contre,
M. Peter Stoffer (Sackville—Eastern Shore),NPD,Pour,
M. Chuck Strahl (Chilliwack—Fraser Canyon),Conservateur,Contre,
Mme Belinda Stronach (Newmarket—Aurora),Conservateur,Contre,
M. Paul Szabo (Mississauga-Sud),Libéral,Contre,
M. Andrew Telegdi (Kitchener—Waterloo),Libéral,Pour,
M. Lui Temelkovski (Oak Ridges—Markham),Libéral,Pour,
M. Robert Thibault (Nova-Ouest),Libéral,Pour,
Mme Louise Thibault (Rimouski-Neigette—Témiscouata—Les Basques),Bloc Québécois,Contre,
M. Greg Thompson (Nouveau-Brunswick-Sud-Ouest),Conservateur,Contre,
M. Myron Thompson (Wild Rose),Conservateur,Contre,
M. David Tilson (Dufferin—Caledon),Conservateur,Contre,
M. Vic Toews (Provencher),Conservateur,Contre,
M. Alan Tonks (York-Sud—Weston),Libéral,Contre,
Mme Paddy Torsney (Burlington),Libéral,Pour,
M. Brad Trost (Saskatoon—Humboldt),Conservateur,Contre,
M. Merv Tweed (Brandon—Souris),Conservateur,Contre,
Mme Rose-Marie Ur (Lambton—Kent—Middlesex),Libéral,Contre,
M. Tony Valeri (Hamilton-Est—Stoney Creek),Libéral,Pour,
M. Roger Valley (Kenora),Libéral,Pour,
M. Peter Van Loan (York—Simcoe),Conservateur,Contre,
M. Maurice Vellacott (Saskatoon—Wanuskewin),Conservateur,Contre,
M. Robert Vincent (Shefford),Bloc Québécois,Pour,
M. Joseph Volpe (Eglinton—Lawrence),Libéral,Pour,
M. Tom Wappel (Scarborough-Sud-Ouest),Libéral,Contre,
M. Mark Warawa (Langley),Conservateur,Contre,
Mme Judy Wasylycia-Leis (Winnipeg-Nord),NPD,Pour,
M. Jeff Watson (Essex),Conservateur,Contre,
M. Bryon Wilfert (Richmond Hill),Libéral,Contre,
M. John G. Williams (Edmonton—St. Albert),Conservateur,Contre,
M. Borys Wrzesnewskyj (Etobicoke-Centre),Libéral,Pour,
Mme Lynne Yelich (Blackstrap),Conservateur,Contre,
M. Paul Zed (Saint John),Libéral,Pour,
