﻿"Members – Detailed Contract Expenditures Report – Vien, Dominique – Q1 2024"
Supplier,Description,Date,Total
Développement Économique Bellechasse,Advertising,2023/03/14,500.00
SEMAINIER PAROISSIAL,Advertising,2023/03/23,280.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,129.84
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/04/01,76.89
Fondation Collège de Lévis,Advertising,2023/04/01,375.00
"POIRIER, ROBERT",Office Rental,2023/04/01,2700.00
Fédération 06 des CFQ,Advertising,2023/04/02,250.00
École Provencher,Advertising,2023/04/03,250.00
CERCLE DE FERMIÈRES ST-HENRI,Advertising,2023/04/04,500.00
Fabrique de Saint-Benoit-de-Bellechasse,Advertising,2023/04/06,500.00
BELL CANADA,Constituency Office Internet,2023/04/09,114.95
Club FADOQ de Saint-Malachie,Advertising,2023/04/11,250.00
"Journal de lévis.com, Le",Advertising,2023/04/11,623.00
C.P.A. Saint-Charles inc.,Advertising,2023/04/14,125.00
Municipalité Saint-Anselme,Advertising,2023/04/14,250.00
Centre de Pédiatrie Sociale de Lévis,Advertising,2023/04/18,250.00
L'Essentiel des Etchemins,Advertising,2023/04/20,250.00
Radio Bellechasse-Etchemins,Advertising,2023/04/20,500.10
Résidence Accueil Bellechasse-Sud,Advertising,2023/04/20,250.00
Troupe de théâtre Entr'Amis Lévis,Advertising,2023/04/20,150.00
140e groupe scout,Advertising,2023/04/22,250.00
"TREMPLIN, LE",Advertising,2023/04/26,500.00
Démolition St-Malachie,Advertising,2023/04/27,300.00
Ringuette Bellechasse,Advertising,2023/04/29,250.00
Grand & Toy,Office Equipment,2023/04/30,131.95
CLUB PHOTO DE LÉVIS,Advertising,2023/05/01,250.00
École de Musique Jésus-Marie,Advertising,2023/05/01,350.00
Fondation pour l'Education à l'École Pointe-Lévy,Advertising,2023/05/01,450.00
Organismes de Bassins Versants du Québec (Chaudière-Appalaches),Advertising,2023/05/01,500.00
"POIRIER, ROBERT",Office Rental,2023/05/01,2700.00
CDD de Saint-Léon-de-Standon,Advertising,2023/05/02,250.00
Fondation Sac-O-Dos,Advertising,2023/05/02,250.00
"Terre de chez nous, La","Printed Matter, Books, Newspapers and Subscriptions",2023/05/08,120.00
BELL CANADA,Constituency Office Internet,2023/05/09,114.95
Club Fadoq Buckland,Advertising,2023/05/09,500.00
Culture Capitale-Nationale et Chaudière-Appalache,Advertising,2023/05/09,250.00
Centre de services scolaire des Navigateurs,Advertising,2023/05/10,250.00
Entraide Solidarité Bellechasse,Advertising,2023/05/10,250.00
C.S.S. de la Côte-du-Sud,Advertising,2023/05/11,250.00
Municipalité St-Camille,Advertising,2023/05/11,150.00
Salon des Familles des Etchemins,Advertising,2023/05/11,250.00
Choeur du Cégep de Lévis,Advertising,2023/05/12,250.00
Ligue Navale du Canada Succursale St-Anselme,Advertising,2023/05/13,250.00
Chevaliers de Colomb Conseil de Lévis no.: 2651,Advertising,2023/05/14,250.00
Communauté chrétienne de Sainte-Claire,Advertising,2023/05/17,350.00
Chambre Commerce Bellechasse-Etchemins,Advertising,2023/05/26,100.00
MédiaQMI Inc.,Advertising,2023/05/27,725.00
Corps de cadets 2648 de Lévis,Advertising,2023/05/29,250.00
"Loisirs de St-Gervais inc., Les",Advertising,2023/05/29,200.00
L'Arche Le Printemps,Advertising,2023/05/30,350.00
MUN. SAINT-LOUIS-DE-GONZAGUE,Advertising,2023/05/30,200.00
Chevaliers de Lévis M18 AAA,Advertising,2023/05/31,500.00
CORPORATION LOISIRS & SPORTS SAINTE-CLAIRE INC.,Advertising,2023/05/31,350.00
Grand & Toy,Bulk Paper Purchases,2023/05/31,139.80
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,23.10
Juvénat Notre-Dame,Advertising,2023/05/31,350.00
"LOISIRS DE ST-LAZARE DE BELLECHASSE INC., LES",Advertising,2023/05/31,200.00
ÉCOLE DE LA MARELLE,Advertising,2023/06/01,100.00
OTJ Ste-Germaine Station,Advertising,2023/06/01,250.00
"POIRIER, ROBERT",Office Rental,2023/06/01,2700.00
Société d'histoire de Saint-Romuald,Advertising,2023/06/01,200.00
Comité Répondant Escadron 776 Rotary,Advertising,2023/06/06,250.00
Convergence Action Bénévole,Advertising,2023/06/06,350.00
Juvénat Notre-Dame,Advertising,2023/06/07,200.00
Le Caribou Festif,Advertising,2023/06/07,500.00
Cercle de Fermières de Pintendre,Advertising,2023/06/08,250.00
Chambre de commerce de Lévis,Advertising,2023/06/08,400.00
"Chevaliers de Colomb de St-Raphaël 10083, Les",Advertising,2023/06/12,250.00
Centre de services scolaire des Navigateurs,Advertising,2023/06/13,250.00
FONDATION SANATORIUM BÉGIN,Advertising,2023/06/13,250.00
Postes Canada,Courier Services,2023/06/14,35.85
Centre de Pédiatrie Sociale de Lévis,Advertising,2023/06/15,250.00
Northern Micro Inc.,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/06/16,3005.00
"POIRIER, ROBERT",Office Rental,2023/07/01,2700.00
