﻿"Members – Detailed Travel Expenditures Report – Anandasangaree, Gary – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0260423,2023/09/17,2023/09/20,,,,,,,128.1700,0.0000,0.0000,0.5000,0.0000,0,128.17
T0260423,2023/09/17,2023/09/20,"Anandasangaree, Hon. Gary",Member,To conduct constituency office business,2023/09/17,Oshawa,Ottawa,,,,,,,
T0260423,2023/09/17,2023/09/20,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/09/20,Ottawa,Toronto,,,,,,,
T0260424,2023/09/21,2023/09/22,,,,,,,1098.4800,0.0000,0.0000,1.0000,0,0,1098.48
T0260424,2023/09/21,2023/09/22,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Toronto,,,,,,,
T0260424,2023/09/21,2023/09/22,"Anandasangaree, Hon. Gary",Member,To conduct constituency office business,2023/09/21,Toronto,Ottawa,,,,,,,
T0260465,2023/09/24,2023/09/27,,,,,,,692.3100,0.0000,0.0000,1.0000,0,0,692.31
T0260465,2023/09/24,2023/09/27,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/09/24,Toronto,Ottawa,,,,,,,
T0260465,2023/09/24,2023/09/27,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/09/27,Ottawa,Toronto,,,,,,,
T0260428,2023/09/25,2023/10/24,,,,,,,0.0000,50.3700,0.0000,0,0,0,50.37
T0260428,2023/09/25,2023/10/24,"Anandasangaree, Hon. Gary",Member,Secondary Residence,2023/09/25,Ottawa,Ottawa,,,,,,,
T0260466,2023/09/29,2023/09/30,,,,,,,1457.5200,0.0000,0.0000,1.0000,0,0,1457.52
T0260466,2023/09/29,2023/09/30,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/09/29,Toronto,Ottawa,,,,,,,
T0260466,2023/09/29,2023/09/30,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/09/30,Ottawa,Toronto,,,,,,,
T0261388,2023/10/02,2023/10/02,,,,,,,214.8800,0.0000,0.0000,0.5000,0,0,214.88
T0261388,2023/10/02,2023/10/02,"Budimulia, Gavin",Employee,To conduct constituency office business,2023/10/02,Toronto,Ottawa,,,,,,,
T0262744,2023/10/02,2023/10/07,,,,,,,1394.6100,0.0000,565.8500,1.0000,0,0,1960.46
T0262744,2023/10/02,2023/10/07,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/10/02,Toronto,Ottawa,,,,,,,
T0262744,2023/10/02,2023/10/07,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/10/07,Ottawa,Toronto,,,,,,,
T0262759,2023/10/15,2023/10/19,,,,,,,1108.1900,0.0000,452.6800,1.0000,0,0,1560.87
T0262759,2023/10/15,2023/10/19,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/10/15,Toronto,Ottawa,,,,,,,
T0262759,2023/10/15,2023/10/19,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Toronto,,,,,,,
T0261842,2023/10/16,2023/10/16,,,,,,,943.8600,0.0000,0.0000,1.0000,0,0,943.86
T0261842,2023/10/16,2023/10/16,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/16,Toronto,Ottawa,,,,,,,
T0261842,2023/10/16,2023/10/16,,Designated Traveller,To travel to/from constituency and Ottawa,2023/10/16,Ottawa,Toronto,,,,,,,
T0261824,2023/10/18,2023/10/19,,,,,,,935.1500,0.0000,0.0000,1.0000,0,0,935.15
T0261824,2023/10/18,2023/10/19,"Benn, Shauna-Marie",Employee,To travel to/from constituency and Ottawa,2023/10/18,Toronto,Ottawa,,,,,,,
T0261824,2023/10/18,2023/10/19,"Benn, Shauna-Marie",Employee,To travel to/from constituency and Ottawa,2023/10/19,Ottawa,Toronto,,,,,,,
T0262791,2023/10/22,2023/10/26,,,,,,,1188.0600,0.0000,452.6800,1.0000,0,0,1640.74
T0262791,2023/10/22,2023/10/26,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/10/22,Toronto,Ottawa,,,,,,,
T0262791,2023/10/22,2023/10/26,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Toronto,,,,,,,
T0262794,2023/10/28,2023/10/28,,,,,,,1215.6100,0.0000,0.0000,0,1.0000,0,1215.61
T0262794,2023/10/28,2023/10/28,"Anandasangaree, Hon. Gary",Member,To conduct constituency office business,2023/10/28,Toronto,Windsor,,,,,,,
T0262794,2023/10/28,2023/10/28,"Anandasangaree, Hon. Gary",Member,To conduct constituency office business,2023/10/28,Windsor,Toronto,,,,,,,
T0262799,2023/10/29,2023/11/02,,,,,,,1154.8600,0.0000,452.6800,1.0000,0,0,1607.54
T0262799,2023/10/29,2023/11/02,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/10/29,Toronto,Ottawa,,,,,,,
T0262799,2023/10/29,2023/11/02,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Toronto,,,,,,,
200725499,2023/11/01,2023/11/30,,,,,,,0.0000,2350.0000,0.0000,0,0,0,2350.00
200725499,2023/11/01,2023/11/30,"Anandasangaree, Gary",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0263907,2023/11/04,2023/11/07,,,,,,,1150.8000,0.0000,452.6800,1.0000,0,0,1603.48
T0263907,2023/11/04,2023/11/07,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/11/04,Toronto,Ottawa,,,,,,,
T0263907,2023/11/04,2023/11/07,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/11/07,Ottawa,Toronto,,,,,,,
T0263894,2023/11/07,2023/11/19,,,,,,,205.8200,0.0000,0.0000,1.0000,0,0,205.82
T0263894,2023/11/07,2023/11/19,"Budimulia, Gavin",Employee,To travel to/from constituency and Ottawa,2023/11/07,Ottawa,Toronto,,,,,,,
T0263894,2023/11/07,2023/11/19,"Budimulia, Gavin",Employee,To travel to/from constituency and Ottawa,2023/11/19,Toronto,Ottawa,,,,,,,
T0263920,2023/11/08,2023/11/09,,,,,,,1158.0700,0.0000,0.0000,1.0000,0,0,1158.07
T0263920,2023/11/08,2023/11/09,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/11/08,Toronto,Ottawa,,,,,,,
T0263920,2023/11/08,2023/11/09,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/11/09,Ottawa,Toronto,,,,,,,
T0264970,2023/11/19,2023/11/24,,,,,,,1142.6500,0.0000,474.4200,1.0000,0,0,1617.07
T0264970,2023/11/19,2023/11/24,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/11/19,Toronto,Ottawa,,,,,,,
T0264970,2023/11/19,2023/11/24,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/11/24,Ottawa,Toronto,,,,,,,
T0264967,2023/11/20,2023/11/20,,,,,,,892.4000,0.0000,0.0000,1.0000,0,0,892.40
T0264967,2023/11/20,2023/11/20,"Benn, Shauna-Marie",Employee,To travel to/from constituency and Ottawa,2023/11/20,Toronto,Ottawa,,,,,,,
T0264967,2023/11/20,2023/11/20,"Benn, Shauna-Marie",Employee,To travel to/from constituency and Ottawa,2023/11/20,Ottawa,Toronto,,,,,,,
T0265032,2023/11/27,2023/11/30,,,,,,,1177.8400,0.0000,339.5100,1.0000,0,0,1517.35
T0265032,2023/11/27,2023/11/30,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/11/27,Toronto,Ottawa,,,,,,,
T0265032,2023/11/27,2023/11/30,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/11/30,Ottawa,Toronto,,,,,,,
200733925,2023/12/01,2023/12/31,,,,,,,0.0000,2350.0000,0.0000,0,0,0,2350.00
200733925,2023/12/01,2023/12/31,"Anandasangaree, Gary",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266391,2023/12/03,2023/12/09,,,,,,,1169.3300,0.0000,0.0000,1.0000,0,0,1169.33
T0266391,2023/12/03,2023/12/09,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/12/03,Toronto,Ottawa,,,,,,,
T0266391,2023/12/03,2023/12/09,"Anandasangaree, Hon. Gary",Member,To travel to/from constituency and Ottawa,2023/12/09,Ottawa,Toronto,,,,,,,
T0266238,2023/12/12,2023/12/12,,,,,,,918.8800,0.0000,0.0000,1.0000,0,0,918.88
T0266238,2023/12/12,2023/12/12,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/12,Toronto,Ottawa,,,,,,,
T0266238,2023/12/12,2023/12/12,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/12,Ottawa,Toronto,,,,,,,
200743871,2024/01/01,2024/01/31,,,,,,,0.0000,2350.0000,0.0000,0,0,0,2350.00
200743871,2024/01/01,2024/01/31,"Anandasangaree, Gary",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
