﻿"Members – Detailed Contract Expenditures Report – Melillo, Eric – Q2 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/05,52.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/05,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/06,51.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/06,222.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/07,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/07,17.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/08,222.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/08,21.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/01/09,10.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/01/09,222.00
Momentuum BPO Inc.,Computer Software and Licenses,2023/04/01,2464.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2023/06/07,94.89
"SIOUX LOOKOUT BULLETIN, THE",Advertising,2023/06/21,479.08
Shaw cablesystems G.P./Shaw Direct,Constituency Office Internet,2023/06/25,132.95
"SIOUX LOOKOUT BULLETIN, THE",Advertising,2023/06/28,494.98
Acadia Broadcasting Corp.,Advertising,2023/06/30,395.82
Acadia Broadcasting Corp.,Advertising,2023/06/30,1078.00
Postmedia Network Inc.,Advertising,2023/06/30,347.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,16.60
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/06/30,373.17
The Sioux Lookout Bulletin,Advertising,2023/07/05,292.68
City of Kenora,Constituency Office Rental and Related Fees,2023/07/12,99.20
Sioux Lookout Travel Information,Public Meeting Room Rentals,2023/07/12,220.00
Enbridge,Public Utilities,2023/07/13,36.92
HYDRO ONE NETWORKS INC.,Public Utilities,2023/07/20,98.82
Synergy North,Public Utilities,2023/07/21,73.57
Lock and Key Service,"Security Equipment, Intercom and Alarm System (Member's Office Budget)",2023/07/27,155.00
Co-operators General Insurance Company,Public Meeting Room Rentals,2023/07/31,35.44
BestWay Rentals and Sales,Equipment Rental,2023/08/01,192.47
"Hoshizaki, Edward",Office Rental,2023/08/01,2269.43
Martin Eagleton Ltd.,Office Rental Related Fees,2023/08/01,991.38
Martin Eagleton Ltd.,Office Rental,2023/08/01,890.00
Wholesale Club,Spring Water,2023/08/01,34.68
Postes Canada,Postage and Parcel Post,2023/08/08,134.98
Vistaprint Canada Corporation,Promotional Items,2023/08/09,422.50
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/08/10,125.63
City of Kenora,Constituency Office Rental and Related Fees,2023/08/10,99.20
Empower2Recover Foundation,Public Meeting Room Rentals,2023/08/13,500.00
Enbridge,Public Utilities,2023/08/15,24.40
WILSON'S BUSINESS SOLUTIONS,"Office Supplies, Stationery and Accessories",2023/08/15,96.50
Synergy North,Public Utilities,2023/08/18,74.83
HYDRO ONE NETWORKS INC.,Public Utilities,2023/08/21,96.69
Dryden District Agricultural Society,Public Meeting Room Rentals,2023/08/23,100.00
Postes Canada,Courier Services,2023/08/23,20.85
Co-Operators General Insurance Company,Public Meeting Room Rentals,2023/08/24,30.38
Balla Bros Rentals,Equipment Rental,2023/08/28,200.00
Acadia Broadcasting Corp.,Advertising,2023/08/31,288.00
Acadia Broadcasting Corp.,Advertising,2023/08/31,450.00
Acadia Broadcasting Corp.,Advertising,2023/08/31,629.00
Acadia Broadcasting Corp.,Advertising,2023/08/31,432.00
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/08/31,58.63
Grand & Toy,Cleaning Products,2023/08/31,14.24
"Hoshizaki, Edward",Office Rental,2023/09/01,2269.43
Martin Eagleton Ltd.,Office Rental Related Fees,2023/09/01,991.38
Martin Eagleton Ltd.,Office Rental,2023/09/01,890.00
Enbridge,Public Utilities,2023/09/14,24.40
"Hoshizaki, Edward",Office Rental,2023/10/01,2269.43
Martin Eagleton Ltd.,Office Rental,2023/10/01,890.00
Martin Eagleton Ltd.,Office Rental Related Fees,2023/10/01,991.38
