﻿"Members – Detailed Travel Expenditures Report – Lebouthillier, Diane – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0252242,2023/04/16,2023/04/16,,,,,,,606.6200,0.0000,0.0000,0,0,0,606.62
T0252242,2023/04/16,2023/04/16,"Lebouthillier, Hon. Diane",Member,To travel to/from constituency and Ottawa,2023/04/16,Gaspé,Ottawa,,,,,,,
T0257355,2023/05/06,2023/07/06,,,,,,,0.0000,58.6400,0.0000,0,0,0,58.64
T0257355,2023/05/06,2023/07/06,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2023/05/06,Gatineau,Gatineau,,,,,,,
T0253854,2023/05/27,2023/05/28,,,,,,,388.6900,129.5500,41.3600,0.5000,0,0,559.60
T0253854,2023/05/27,2023/05/28,"Lebouthillier, Hon. Diane",Member,To travel to/from constituency and Ottawa,2023/05/27,Grande-Rivière,Ottawa,,,,,,,
T0255975,2023/06/01,2023/06/30,,,,,,,0.0000,118.8500,0.0000,0,0,0,118.85
T0255975,2023/06/01,2023/06/30,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2023/06/01,Gatineau,Gatineau,,,,,,,
T0256363,2023/06/09,2023/07/13,,,,,,,370.5200,134.7200,184.8000,0.0000,0.0000,0,690.04
T0256363,2023/06/09,2023/07/13,"Mondion, Bernard",Employee,To represent the Member at an event,2023/06/09,Ste-anne-des-monts,Mont-Saint-Pierre,,,,,,,
T0256363,2023/06/09,2023/07/13,"Mondion, Bernard",Employee,To represent the Member at an event,2023/06/09,Mont-Saint-Pierre,Ste-anne-des-monts,,,,,,,
T0256363,2023/06/09,2023/07/13,"Mondion, Bernard",Employee,To attend an event as a guest speaker,2023/06/14,Ste-anne-des-monts,Cap-Chat-Est,,,,,,,
T0256363,2023/06/09,2023/07/13,"Mondion, Bernard",Employee,To attend an event as a guest speaker,2023/06/14,Cap-Chat-Est,Ste-anne-des-monts,,,,,,,
T0256363,2023/06/09,2023/07/13,"Mondion, Bernard",Employee,To attend training,2023/07/12,Ste-anne-des-monts,Grande-Rivière,,,,,,,
T0256363,2023/06/09,2023/07/13,"Mondion, Bernard",Employee,To drive Member to/from terminal,2023/07/13,Grande-Rivière,Gaspé,,,,,,,
T0256363,2023/06/09,2023/07/13,"Mondion, Bernard",Employee,To drive Member to/from terminal,2023/07/13,Gaspé,Sainte-Agathe-des-Monts,,,,,,,
T0255339,2023/06/14,2023/06/14,,,,,,,572.0400,0.0000,20.8100,0.5000,0,0,592.85
T0255339,2023/06/14,2023/06/14,"Lebouthillier, Hon. Diane",Member,To travel to/from constituency and Ottawa,2023/06/14,Ottawa,Grande-Rivière,,,,,,,
T0255456,2023/06/16,2023/06/27,,,,,,,178.0900,0.0000,0.0000,0.0000,0,0,178.09
T0255456,2023/06/16,2023/06/27,"Haroun, Thierry",Employee,Attending event with Member,2023/06/16,Grande-Rivière,Percé,,,,,,,
T0255456,2023/06/16,2023/06/27,"Haroun, Thierry",Employee,To conduct constituency office business,2023/06/27,Gaspé,Grande-Rivière,,,,,,,
T0255456,2023/06/16,2023/06/27,"Haroun, Thierry",Employee,To conduct constituency office business,2023/06/23,Grande-Rivière,Percé,,,,,,,
T0255456,2023/06/16,2023/06/27,"Haroun, Thierry",Employee,Attending event with Member,2023/06/16,Percé,Grande-Rivière,,,,,,,
T0255456,2023/06/16,2023/06/27,"Haroun, Thierry",Employee,To conduct constituency office business,2023/06/22,Grande-Rivière,Chandler,,,,,,,
T0255456,2023/06/16,2023/06/27,"Haroun, Thierry",Employee,To conduct constituency office business,2023/06/22,Chandler,Grande-Rivière,,,,,,,
T0255456,2023/06/16,2023/06/27,"Haroun, Thierry",Employee,To conduct constituency office business,2023/06/23,Grande-Rivière,Gaspé,,,,,,,
T0255456,2023/06/16,2023/06/27,"Haroun, Thierry",Employee,To conduct constituency office business,2023/06/23,Gaspé,Grande-Rivière,,,,,,,
T0255456,2023/06/16,2023/06/27,"Haroun, Thierry",Employee,To attend a constituency or community event,2023/06/23,Grande-Rivière,Chandler,,,,,,,
T0255456,2023/06/16,2023/06/27,"Haroun, Thierry",Employee,To attend a constituency or community event,2023/06/23,Chandler,Grande-Rivière,,,,,,,
T0255456,2023/06/16,2023/06/27,"Haroun, Thierry",Employee,To conduct constituency office business,2023/06/27,Grande-Rivière,Gaspé,,,,,,,
T0255450,2023/06/19,2023/06/19,,,,,,,85.1600,0.0000,0.0000,0.0000,0,0,85.16
T0255450,2023/06/19,2023/06/19,"Assels, Maika",Employee,To conduct constituency office business,2023/06/19,New Carlisle,Grande-Rivière,,,,,,,
T0255450,2023/06/19,2023/06/19,"Assels, Maika",Employee,To conduct constituency office business,2023/06/19,Grande-Rivière,New Carlisle,,,,,,,
T0258627,2023/07/01,2023/07/31,,,,,,,0.0000,118.8500,0.0000,0,0,0,118.85
T0258627,2023/07/01,2023/07/31,"Lebouthillier, Hon. Diane",Member,Secondary Residence,2023/07/01,Gatineau,Gatineau,,,,,,,
T0257232,2023/07/03,2023/07/04,,,,,,,64.7200,0.0000,0.0000,0.0000,0,0,64.72
T0257232,2023/07/03,2023/07/04,"Haroun, Thierry",Employee,To conduct constituency office business,2023/07/03,L'Anse-à-Beaufils,Percé,,,,,,,
