﻿"Members – Detailed Contract Expenditures Report – Roberts, Anna – Q1 2024"
Supplier,Description,Date,Total
Alectra Utilities Corporation,Public Utilities,2022/10/22,150.07
Canada Post,"Postage, Parcel Post and Courier Services",2022/12/12,3.96
Canada Post,"Postage, Parcel Post and Courier Services",2022/12/20,3.96
Canada Post,"Postage, Parcel Post and Courier Services",2022/12/22,3.96
"Canada Post ","Postage, Parcel Post and Courier Services",2023/02/28,3.96
Rogers,Constituency Office Cable,2023/03/14,109.89
Rogers,Constituency Office Internet,2023/03/14,139.99
"Canada Post ","Postage, Parcel Post and Courier Services",2023/03/23,3.96
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/04/01,190.00
GRAND ALARMS LTD.,Protection and Alarm Monitoring (Member's Office Budget),2023/04/01,174.00
PARAPET VIEW ESTATES INC.,Office Rental,2023/04/01,2500.00
King Weekly Sentinel,Advertising,2023/04/06,430.00
Staples Canada,Advertising,2023/04/06,76.98
Star Metroland Media,Advertising,2023/04/09,563.00
CORRIERE CANADESE INC.,Advertising,2023/04/10,250.00
King Weekly Sentinel,Advertising,2023/04/13,215.00
Rogers,Constituency Office Cable,2023/04/14,109.89
Rogers,Constituency Office Internet,2023/04/14,139.99
Alectra Utilities Corporation,Public Utilities,2023/04/21,226.10
Staples Canada,Promotional Items,2023/04/21,297.97
King Weekly Sentinel,Advertising,2023/04/27,215.00
Grand & Toy,Office Furniture and Fixtures,2023/04/30,944.87
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/04/30,373.99
Grand & Toy,Cleaning Products,2023/04/30,62.98
Canada Post,"Postage, Parcel Post and Courier Services",2023/05/01,3.96
PARAPET VIEW ESTATES INC.,Office Rental,2023/05/01,2500.00
King Weekly Sentinel,Advertising,2023/05/11,215.00
Rogers,Constituency Office Cable,2023/05/14,109.89
Rogers,Constituency Office Internet,2023/05/14,139.99
Alectra Utilities Corporation,Constituency Office Insurance,2023/05/17,206.49
"Dymo ","Office Supplies, Stationery and Accessories",2023/05/17,198.11
C.I. Promotions,"Postage, Parcel Post and Courier Services",2023/05/19,45.14
C.I. Promotions,Professional Communication Services,2023/05/19,60.00
C.I. Promotions,Promotional Items,2023/05/19,2100.00
King Weekly Sentinel,Advertising,2023/05/25,215.00
Parliamentary Boutique,Gifts given as a matter of protocol,2023/05/29,107.96
"TOWNSHIP OF KING ",Equipment Rental,2023/05/30,100.00
Canada Post – Postes Canada,Courier Services,2023/05/31,112.14
Canada Post – Postes Canada,Courier Services,2023/05/31,145.60
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,118.63
Grand & Toy,Cleaning Products,2023/05/31,22.34
Grand & Toy,Cleaning Products,2023/05/31,304.88
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,33.26
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/05/31,92.99
Grand & Toy,Other Consumable Supplies From Stores,2023/05/31,45.60
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/05/31,159.14
King Weekly Sentinel,Advertising,2023/06/01,494.00
PARAPET VIEW ESTATES INC.,Office Rental,2023/06/01,2500.00
testerdigital,Web Site Hosting/Domain Name,2023/06/01,360.00
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/02,3.96
Postes Canada,Courier Services,2023/06/14,10.42
Postes Canada,Courier Services,2023/06/14,35.85
Canada Post,"Postage, Parcel Post and Courier Services",2023/06/19,3.96
PARAPET VIEW ESTATES INC.,Office Rental,2023/07/01,2500.00
