﻿"Members – Detailed Travel Expenditures Report – Kmiec, Tom – Q4 2022"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0220862,2021/12/12,2021/12/17,,,,,,,1807.1000,834.2000,448.8900,1.0000,0,0,3090.19
T0220862,2021/12/12,2021/12/17,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2021/12/12,Calgary,Ottawa,,,,,,,
T0220862,2021/12/12,2021/12/17,"Kmiec, Tom",Member,To travel to/from constituency and Ottawa,2021/12/17,Ottawa,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,,,,,,,226.5700,0.0000,0.0000,0.0000,0,0,226.57
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To conduct constituency office business,2021/12/21,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To conduct constituency office business,2022/01/08,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To conduct constituency office business,2022/01/08,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To conduct constituency office business,2022/01/08,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To conduct constituency office business,2022/01/08,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To conduct constituency office business,2022/01/08,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To conduct constituency office business,2022/01/08,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To represent the Member at an event,2022/01/19,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To represent the Member at an event,2022/01/19,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,Attending event with Member,2022/02/25,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,Attending event with Member,2022/02/25,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,Attending event with Member,2021/12/21,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To attend a constituency or community event,2022/03/01,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To attend a constituency or community event,2022/03/01,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,Attending event with Member,2022/03/06,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,Attending event with Member,2022/03/05,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,Attending event with Member,2022/03/05,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,Attending event with Member,2022/03/05,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,Attending event with Member,2022/03/05,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,Attending event with Member,2022/03/05,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,Attending event with Member,2022/03/06,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,Attending event with Member,2022/03/06,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,Attending event with Member,2021/12/21,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,Attending event with Member,2022/03/06,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,Attending event with Member,2022/03/06,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To conduct constituency office business,2022/03/09,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To conduct constituency office business,2022/03/09,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To attend meetings about constituency issues,2022/03/16,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To attend meetings about constituency issues,2022/03/16,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To conduct constituency office business,2021/12/21,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To conduct constituency office business,2021/12/21,Calgary,Calgary,,,,,,,
T0221575,2021/12/21,2022/03/16,"Andrew, Cole",Employee,To conduct constituency office business,2021/12/21,Calgary,Calgary,,,,,,,
