﻿"Members – Detailed Contract Expenditures Report – Redekopp, Brad – Q3 2024"
Supplier,Description,Date,Total
Mount Royal Community Association (MRCA),Advertising,2023/08/31,100.00
Reed Security,Protection and Alarm Monitoring (Member's Office Budget),2023/09/01,426.88
"Amazon Canada Inc. ","Office Supplies, Stationery and Accessories",2023/09/26,19.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,179.24
CITY OF SASKATOON,Public Utilities,2023/09/29,166.05
"Caswell, Brandy",Janitorial Services and Maintenance,2023/09/30,250.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,29.48
Water Matters DBA Culligan,"Postage, Parcel Post and Courier Services",2023/09/30,2.95
Water Matters DBA Culligan,Equipment Rental,2023/09/30,12.32
Water Matters DBA Culligan,Spring Water,2023/09/30,8.76
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,96.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,106.38
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,36.24
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,58.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,69.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,2.00
Rogers Business,Constituency Office Internet,2023/10/01,211.99
Rogers Business,Constituency Office Internet,2023/10/01,-3.97
Postcard Portables Saskatoon,Advertising,2023/10/02,1035.66
Postes Canada,Postage and Parcel Post,2023/10/03,185.34
The UPS Store,"Postage, Parcel Post and Courier Services",2023/10/03,178.15
The UPS Store,"Postage, Parcel Post and Courier Services",2023/10/03,81.51
Amazon Canada Inc.,"Office Supplies, Stationery and Accessories",2023/10/05,60.20
Meta Platforms Inc.,Advertising,2023/10/06,13.29
Meta Platforms Inc.,Advertising,2023/10/06,88.29
Meta Platforms Inc.,Advertising,2023/10/06,99.11
Staples FedeEx Shipping Solutions,"Postage, Parcel Post and Courier Services",2023/10/06,80.57
Staples FedEx Shipping Solutions,"Postage, Parcel Post and Courier Services",2023/10/06,107.92
Staples FedEx Shipping Solutions,"Postage, Parcel Post and Courier Services",2023/10/06,107.92
Staples FedEx Shipping Solutions,"Postage, Parcel Post and Courier Services",2023/10/06,114.85
Staples FedEx Shipping Solutions,"Postage, Parcel Post and Courier Services",2023/10/06,110.92
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/07,18.99
Royal Canadian Legion Branch 63,Public Meeting Room Rentals,2023/10/11,500.00
Apple Canada Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/10/15,1.29
Creative Outdoor,Advertising,2023/10/16,3362.40
Creative Outdoor,Advertising,2023/10/16,1681.20
Mission 20,Professional Development and Training for Members' Employees,2023/10/21,60.00
Postes Canada,Courier Services,2023/10/23,18.99
"Meta Platforms Inc. ",Advertising,2023/10/25,0.07
Meta Platforms Inc.,Advertising,2023/10/26,59.44
Meta Platforms Inc.,Advertising,2023/10/26,31.34
Meta Platforms Inc.,Advertising,2023/10/26,39.78
Meta Platforms Inc.,Advertising,2023/10/26,99.93
Meta Platforms Inc.,Advertising,2023/10/26,60.00
Meta Platforms Inc.,Advertising,2023/10/26,9.51
"Caswell, Brandy",Janitorial Services and Maintenance,2023/10/31,250.00
Grand & Toy,Bulk Paper Purchases,2023/10/31,59.15
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/10/31,88.93
Water Matters DBA Culligan,Equipment Rental,2023/10/31,12.67
102128946 Saskatchewan Ltd.,Office Rental,2023/11/01,1695.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,237.54
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,55.00
CITY OF SASKATOON,Public Utilities,2023/11/01,128.54
Rogers Business,Constituency Office Internet,2023/11/01,212.00
Postcard Portables,Advertising,2023/11/02,1035.66
Meta Platforms Inc.,Advertising,2023/11/05,16.04
Meta Platforms Inc.,Advertising,2023/11/05,68.66
Meta Platforms Inc.,Advertising,2023/11/05,80.00
Meta Platforms Inc.,Advertising,2023/11/05,40.56
Meta Platforms Inc.,Advertising,2023/11/05,60.22
Meta Platforms Inc.,Advertising,2023/11/05,34.52
Meta Platforms Inc.,Advertising,2023/11/06,13.61
Meta Platforms Inc.,Advertising,2023/11/06,26.15
Postes Canada,Postage and Parcel Post,2023/11/06,185.37
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/07,18.99
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/08,6.65
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/08,10.59
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/08,12.70
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/08,8.47
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/08,0.32
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/08,10.58
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/08,12.71
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/08,18.01
Canadian Tire,"Office Supplies, Stationery and Accessories",2023/11/08,25.40
Postcard Portables,Advertising,2023/11/08,604.50
Meta Platforms Inc.,Advertising,2023/11/11,14.97
Meta Platforms Inc.,Advertising,2023/11/11,74.25
Meta Platforms Inc.,Advertising,2023/11/11,39.33
Meta Platforms Inc.,Advertising,2023/11/11,40.00
Meta Platforms Inc.,Advertising,2023/11/11,24.24
Meta Platforms Inc.,Advertising,2023/11/11,53.29
Meta Platforms Inc.,Advertising,2023/11/11,15.28
Meta Platforms Inc.,Advertising,2023/11/11,2.98
Meta Platforms Inc.,Advertising,2023/11/11,20.35
Meta Platforms Inc.,Advertising,2023/11/11,15.31
Apple Canada Inc.,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/17,1.29
Amazon Canada Inc.,"Office Supplies, Stationery and Accessories",2023/11/20,30.38
Amazon Canada Inc.,"Office Supplies, Stationery and Accessories",2023/11/20,28.78
"Amazon Canada Inc. ","Office Supplies, Stationery and Accessories",2023/11/20,31.98
HongKonger Community Centre Toronto,Advertising,2023/11/20,125.00
Amazon Canada,"Office Supplies, Stationery and Accessories",2023/11/23,207.34
Amazon Canada,"Office Supplies, Stationery and Accessories",2023/11/23,29.62
"Caswell, Brandy",Janitorial Services and Maintenance,2023/11/25,250.00
Canadian Tire,Office Decor,2023/11/28,9.99
Canadian Tire,Office Decor,2023/11/28,119.99
Canadian Tire,Office Decor,2023/11/28,19.99
Canadian Tire,Office Decor,2023/11/28,19.99
Canadian Tire,Office Decor,2023/11/28,2.99
Canadian Tire,Office Decor,2023/11/28,12.99
Canadian Tire,Office Decor,2023/11/28,25.98
Amazon Canada,Voice Communication Equipment,2023/11/29,39.98
Amazon Canada,"Office Supplies, Stationery and Accessories",2023/11/29,27.49
Amazon Canada,"Office Supplies, Stationery and Accessories",2023/11/29,16.99
Amazon Canada,Office Decor,2023/11/29,35.19
Canva US Inc,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/30,185.40
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2023/11/30,76.28
Grand & Toy,"Office Supplies, Stationery and Accessories",2023/11/30,97.07
Water Matters DBA Culligan,Spring Water,2023/11/30,-20.45
Water Matters DBA Culligan,Spring Water,2023/11/30,17.38
Water Matters DBA Culligan,Spring Water,2023/11/30,20.45
Water Matters DBA Culligan,"Postage, Parcel Post and Courier Services",2023/11/30,2.92
Water Matters DBA Culligan,Equipment Rental,2023/11/30,12.23
102128946 Saskatchewan Ltd.,Office Rental,2023/12/01,1695.00
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,50.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,237.27
Bell Mobility – Bell Mobilité,Long Distance,2023/12/01,12.50
Bradford Public Library,External Printing Costs,2023/12/01,5.50
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,1271.00
Rogers Business,Constituency Office Internet,2023/12/01,212.00
CITY OF SASKATOON,Public Utilities,2023/12/03,141.10
Meta Platforms Inc.,Advertising,2023/12/06,8.07
Meta Platforms Inc.,Advertising,2023/12/06,4.14
"Meta Platforms Inc. ",Advertising,2023/12/06,45.86
"Meta Platforms Inc. ",Advertising,2023/12/06,3.39
"Meta Platforms Inc. ",Advertising,2023/12/06,19.11
"Meta Platforms Inc. ",Advertising,2023/12/06,52.72
"Meta Platforms Inc. ",Advertising,2023/12/06,12.85
"Meta Platforms Inc. ",Advertising,2023/12/06,80.00
Canva,"Printed Matter, Books, Newspapers and Subscriptions",2023/12/07,18.99
Parliamentary Boutique,"Office Supplies, Stationery and Accessories",2023/12/08,-16.97
Parliamentary Boutique,"Office Supplies, Stationery and Accessories",2023/12/08,19.98
Parliamentary Boutique,"Office Supplies, Stationery and Accessories",2023/12/08,47.92
The UPS Store,"Postage, Parcel Post and Courier Services",2023/12/11,9.00
The UPS Store,"Postage, Parcel Post and Courier Services",2023/12/11,60.12
The UPS Store,"Postage, Parcel Post and Courier Services",2023/12/11,6.00
LCBO,Gifts given as a matter of protocol,2023/12/12,75.85
Apple Canada,"Office Supplies, Stationery and Accessories",2023/12/13,1.29
Parliamentary Boutique,Gifts given as a matter of protocol,2023/12/13,55.98
Parliamentary Boutique,Gifts given as a matter of protocol,2023/12/13,-13.99
Ukrainian Canadian Congress Saskatchewan Provincial Council,Advertising,2023/12/18,225.00
Postes Canada,Courier Services,2023/12/22,27.90
102128946 Saskatchewan Ltd.,Office Rental,2024/01/01,1695.00
