﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Andy,Scott,Nouveau-Brunswick,Fredericton,Libéral,Pour,39,2,2008-06-18 17:55:55,160,Troisième rapport du Comité permanent de la sécurité publique et nationale,Adoptée,241,0,8,
Andy,Scott,Nouveau-Brunswick,Fredericton,Libéral,Contre,39,2,2008-06-18 17:50:45,159,"2e lecture du projet de loi C-505, Loi modifiant la Loi sur le multiculturalisme canadien (non-application au Québec)",Rejetée,45,196,8,C-505
Andy,Scott,Nouveau-Brunswick,Fredericton,Libéral,Contre,39,2,2008-06-18 17:45:41,158,"2e lecture du projet de loi C-513, Loi modifiant la Loi sur la défense nationale (mission militaire à l'étranger)",Rejetée,65,174,8,C-513
Andy,Scott,Nouveau-Brunswick,Fredericton,Libéral,Contre,39,2,2008-06-17 17:45:01,157,"3e lecture et adoption du projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts)",Adoptée,185,64,0,C-29
Andy,Scott,Nouveau-Brunswick,Fredericton,Libéral,Pour,39,2,2008-06-10 15:08:01,148,Sixième rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,150,114,8,
Andy,Scott,Nouveau-Brunswick,Fredericton,Libéral,Contre,39,2,2008-06-10 15:15:40,147,"Adoption à l’étape du rapport du projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts)",Adoptée,189,79,8,C-29
Andy,Scott,Nouveau-Brunswick,Fredericton,Libéral,Contre,39,2,2008-06-10 15:10:14,146,"Projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts) (amendement à l'étape du rapport)",Adoptée,144,124,8,C-29
Andy,Scott,Nouveau-Brunswick,Fredericton,Libéral,Contre,39,2,2008-06-10 15:05:07,145,"Projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts) (amendement à l'étape du rapport)",Adoptée,190,79,8,C-29
Andy,Scott,Nouveau-Brunswick,Fredericton,Libéral,Contre,39,2,2008-06-10 15:00:42,144,"Projet de loi C-29, Loi modifiant la Loi électorale du Canada (responsabilité en matière de prêts) (amendement à l'étape du rapport)",Adoptée,145,124,8,C-29
Andy,Scott,Nouveau-Brunswick,Fredericton,Libéral,Contre,39,2,2008-06-10 11:15:49,143,Motion visant à ajourner le débat,Rejetée,102,146,8,
