﻿"Députés – Rapport détaillé sur les frais de déplacement – Ng, Mary – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0255127,2023/01/25,2023/04/26,,,,,,,0.0000,175.4800,0.0000,0,0,0,175.48
T0255127,2023/01/25,2023/04/26,"Ng, Hon. Mary",Député,Résidence secondaire,2023/03/27,Ottawa,Ottawa,,,,,,,
T0255127,2023/01/25,2023/04/26,"Ng, Hon. Mary",Député,Résidence secondaire,2023/02/24,Ottawa,Ottawa,,,,,,,
T0255127,2023/01/25,2023/04/26,"Ng, Hon. Mary",Député,Résidence secondaire,2023/01/25,Ottawa,Ottawa,,,,,,,
T0256333,2023/04/02,2023/06/24,,,,,,,206.1800,0.0000,0.0000,0.0000,0.0000,0,206.18
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Markham,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/04/21,Markham,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/04/21,Toronto,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/04/21,Markham,Toronto,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Pour représenter un député à une activité,2023/04/29,Markham,Richmond Hill,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Pour représenter un député à une activité,2023/04/29,Richmond Hill,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Pour représenter un député à une activité,2023/05/04,Markham,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Pour représenter un député à une activité,2023/05/04,Markham,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Pour représenter un député à une activité,2023/05/05,Markham,Toronto,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Pour représenter un député à une activité,2023/05/05,Toronto,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/05/27,Markham,Toronto,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/02,Markham,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/05/27,Toronto,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/06/10,Markham,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/06/10,Markham,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/10,Markham,Mississauga,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/10,Mississauga,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/06/17,Markham,Richmond Hill,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/06/17,Richmond Hill,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/24,Markham,Mississauga,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2023/06/24,Mississauga,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/06/24,Markham,Toronto,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/04/15,Markham,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/06/24,Toronto,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/04/15,Markham,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/04/15,Markham,Toronto,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/04/15,Toronto,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Participation à un évènement avec le député,2023/04/15,Markham,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/17,Markham,Markham,,,,,,,
T0256333,2023/04/02,2023/06/24,"Shum, Wendy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/04/17,Markham,Markham,,,,,,,
