﻿"Members – Detailed Travel Expenditures Report – Casey, Sean – Q3 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0266297,2023/04/17,2023/04/17,,,,,,,413.7600,0.0000,0.0000,0.5000,0,0,413.76
T0266297,2023/04/17,2023/04/17,,Designated Traveller,To travel to/from constituency and Ottawa,2023/04/17,Ottawa,Charlottetown,,,,,,,
T0266327,2023/05/16,2023/05/16,,,,,,,413.7600,0.0000,0.0000,0.5000,0,0,413.76
T0266327,2023/05/16,2023/05/16,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/16,Charlottetown,Ottawa,,,,,,,
T0266325,2023/05/29,2023/05/29,,,,,,,328.0000,0.0000,0.0000,0.5000,0,0,328.00
T0266325,2023/05/29,2023/05/29,,Designated Traveller,To travel to/from constituency and Ottawa,2023/05/29,Charlottetown,Ottawa,,,,,,,
T0260374,2023/09/04,2023/09/06,,,,,,,358.8100,456.6800,216.4900,0,1.0000,0,1031.98
T0260374,2023/09/04,2023/09/06,"Casey, Sean",Member,To attend a regional or provincial caucus meeting,2023/09/04,Charlottetown,Glenville (Inverness),,,,,,,
T0260374,2023/09/04,2023/09/06,"Casey, Sean",Member,To attend a regional or provincial caucus meeting,2023/09/06,Glenville (Inverness),Charlottetown,,,,,,,
T0260386,2023/09/12,2023/09/14,,,,,,,1376.2600,411.5000,235.8000,0,1.0000,0,2023.56
T0260386,2023/09/12,2023/09/14,"Casey, Sean",Member,To attend a national caucus meeting,2023/09/12,Charlottetown,London,,,,,,,
T0260386,2023/09/12,2023/09/14,"Casey, Sean",Member,To attend a national caucus meeting,2023/09/14,London,Charlottetown,,,,,,,
T0259799,2023/09/16,2023/09/16,,,,,,,814.2400,0.0000,0.0000,0,0.5000,0,814.24
T0259799,2023/09/16,2023/09/16,,Designated Traveller,To travel to/from constituency and Ottawa,2023/09/16,Deer Lake,Ottawa,,,,,,,
T0260122,2023/09/16,2023/09/22,,,,,,,1244.0300,0.0000,670.7100,1.0000,0,0,1914.74
T0260122,2023/09/16,2023/09/22,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2023/09/16,Charlottetown,Ottawa,,,,,,,
T0260122,2023/09/16,2023/09/22,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2023/09/22,Ottawa,Charlottetown,,,,,,,
T0260496,2023/09/17,2023/09/30,,,,,,,410.1400,2523.5100,1055.4500,1.0000,0,0,3989.10
T0260496,2023/09/17,2023/09/30,"Peters, Nicole A.",Employee,To travel to/from constituency and Ottawa,2023/09/17,Charlottetown,Ottawa,,,,,,,
T0260496,2023/09/17,2023/09/30,"Peters, Nicole A.",Employee,To travel to/from constituency and Ottawa,2023/09/30,Ottawa,Charlottetown,,,,,,,
T0262889,2023/09/24,2023/09/29,,,,,,,752.3400,0.0000,486.8800,1.0000,0,0,1239.22
T0262889,2023/09/24,2023/09/29,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2023/09/24,Charlottetown,Ottawa,,,,,,,
T0262889,2023/09/24,2023/09/29,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2023/09/29,Ottawa,Charlottetown,,,,,,,
T0266329,2023/09/30,2023/09/30,,,,,,,328.0000,0.0000,0.0000,0.5000,0,0,328.00
T0266329,2023/09/30,2023/09/30,"Peters, Nicole A.",Employee,To travel to/from constituency and Ottawa,2023/09/30,Ottawa,Charlottetown,,,,,,,
T0262875,2023/10/02,2023/10/05,,,,,,,727.1100,0.0000,317.5000,1.0000,0,0,1044.61
T0262875,2023/10/02,2023/10/05,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2023/10/02,Charlottetown,Ottawa,,,,,,,
T0262875,2023/10/02,2023/10/05,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2023/10/05,Ottawa,Charlottetown,,,,,,,
T0262880,2023/10/22,2023/10/26,,,,,,,930.5100,0.0000,354.6900,1.0000,0,0,1285.20
T0262880,2023/10/22,2023/10/26,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2023/10/22,Charlottetown,Ottawa,,,,,,,
T0262880,2023/10/22,2023/10/26,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2023/10/26,Ottawa,Charlottetown,,,,,,,
T0263144,2023/10/29,2023/11/02,,,,,,,935.8700,0.0000,317.2300,1.0000,0,0,1253.10
T0263144,2023/10/29,2023/11/02,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2023/10/29,Charlottetown,Ottawa,,,,,,,
T0263144,2023/10/29,2023/11/02,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2023/11/02,Ottawa,Charlottetown,,,,,,,
200725526,2023/11/01,2023/11/30,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200725526,2023/11/01,2023/11/30,"Casey, Sean",Member,Secondary Residence,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264701,2023/11/15,2023/11/19,,,,,,,1120.0900,0.0000,0.0000,1.0000,0,0,1120.09
T0264701,2023/11/15,2023/11/19,"Pamunuwegedara, Randima",Employee,To travel to/from constituency and Ottawa,2023/11/15,Ottawa,Charlottetown,,,,,,,
T0264701,2023/11/15,2023/11/19,"Pamunuwegedara, Randima",Employee,To travel to/from constituency and Ottawa,2023/11/19,Charlottetown,Ottawa,,,,,,,
T0264675,2023/11/19,2023/11/23,,,,,,,1056.9600,850.5800,452.6800,1.0000,0,0,2360.22
T0264675,2023/11/19,2023/11/23,"Reid, Corinne",Employee,To travel to/from constituency and Ottawa,2023/11/19,Charlottetown,Ottawa,,,,,,,
T0264686,2023/11/19,2023/11/23,,,,,,,838.0000,913.8200,468.1200,1.0000,0,0,2219.94
T0264686,2023/11/19,2023/11/23,"Rogerson, Chelsey",Employee,To travel to/from constituency and Ottawa,2023/11/19,Charlottetown,Ottawa,,,,,,,
T0266285,2023/11/19,2023/11/23,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0266285,2023/11/19,2023/11/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/19,Charlottetown,Ottawa,,,,,,,
T0266285,2023/11/19,2023/11/23,,Designated Traveller,To travel to/from constituency and Ottawa,2023/11/22,Ottawa,Charlottetown,,,,,,,
T0264686,2023/11/19,2023/11/23,"Rogerson, Chelsey",Employee,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Charlottetown,,,,,,,
T0264675,2023/11/19,2023/11/23,"Reid, Corinne",Employee,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Charlottetown,,,,,,,
T0264702,2023/11/19,2023/11/24,,,,,,,1167.3200,0.0000,219.5100,1.0000,0,0,1386.83
T0264702,2023/11/19,2023/11/24,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2023/11/19,Charlottetown,Ottawa,,,,,,,
T0264702,2023/11/19,2023/11/24,"Casey, Sean",Member,To travel to/from constituency and Ottawa,2023/11/23,Ottawa,Charlottetown,,,,,,,
200733952,2023/12/01,2023/12/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200733952,2023/12/01,2023/12/31,"Casey, Sean",Member,Secondary Residence,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266291,2023/12/10,2023/12/14,,,,,,,1060.3800,0.0000,0.0000,1.0000,0,0,1060.38
T0266291,2023/12/10,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/10,Charlottetown,Ottawa,,,,,,,
T0266291,2023/12/10,2023/12/14,,Designated Traveller,To travel to/from constituency and Ottawa,2023/12/13,Ottawa,Charlottetown,,,,,,,
200743898,2024/01/01,2024/01/31,,,,,,,0.0000,1950.0000,0.0000,0,0,0,1950.00
200743898,2024/01/01,2024/01/31,"Casey, Sean",Member,Secondary Residence,2024/01/01,OTTAWA,OTTAWA,,,,,,,
