﻿"Members – Detailed Travel Expenditures Report – Cormier, Serge – Q2 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0230945,2022/05/18,2022/05/18,,,,,,,284.4000,0.0000,0.0000,1.0000,0,0,284.40
T0230945,2022/05/18,2022/05/18,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/05/18,Petit-Rocher,Fredericton,,,,,,,
T0230945,2022/05/18,2022/05/18,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/05/18,Fredericton,Petit-Rocher,,,,,,,
T0230952,2022/05/19,2022/06/21,,,,,,,548.1000,0.0000,0.0000,0,0.0000,0,548.10
T0230952,2022/05/19,2022/06/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/05/19,Petit Rocher,Caraquet,,,,,,,
T0230952,2022/05/19,2022/06/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/06/14,Caraquet,Beresford,,,,,,,
T0230952,2022/05/19,2022/06/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/06/14,Beresford,Tracadie-Sheila,,,,,,,
T0230952,2022/05/19,2022/06/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/06/14,Tracadie-Sheila,Beresford,,,,,,,
T0230952,2022/05/19,2022/06/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/05/19,Caraquet,Petit Rocher,,,,,,,
T0230952,2022/05/19,2022/06/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/05/24,Petit Rocher,Caraquet,,,,,,,
T0230952,2022/05/19,2022/06/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/05/24,Caraquet,Petit Rocher,,,,,,,
T0230952,2022/05/19,2022/06/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/05/25,Petit Rocher,Caraquet,,,,,,,
T0230952,2022/05/19,2022/06/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/05/25,Caraquet,Petit Rocher,,,,,,,
T0230952,2022/05/19,2022/06/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/06/08,Beresford,Caraquet,,,,,,,
T0230952,2022/05/19,2022/06/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/06/08,Caraquet,Beresford,,,,,,,
T0230952,2022/05/19,2022/06/21,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/06/14,Beresford,Caraquet,,,,,,,
T0230956,2022/06/08,2022/06/08,,,,,,,23.7000,0.0000,0.0000,0,0.0000,0,23.70
T0230956,2022/06/08,2022/06/08,"Thériault, Gilles",Employee,To attend meetings about constituency issues,2022/06/08,Bathurst,Janeville,,,,,,,
T0230956,2022/06/08,2022/06/08,"Thériault, Gilles",Employee,To attend meetings about constituency issues,2022/06/08,Janeville,Bathurst,,,,,,,
T0230960,2022/06/08,2022/06/09,,,,,,,135.2800,0.0000,0.0000,0.0000,0.0000,0,135.28
T0230960,2022/06/08,2022/06/09,"Chiasson, Janice",Employee,To attend meetings about constituency issues,2022/06/08,Caraquet,Shippagan,,,,,,,
T0230960,2022/06/08,2022/06/09,"Chiasson, Janice",Employee,To attend meetings about constituency issues,2022/06/08,Shippagan,Caraquet,,,,,,,
T0230960,2022/06/08,2022/06/09,"Chiasson, Janice",Employee,To attend meetings about constituency issues,2022/06/09,Caraquet,Tracadie-Sheila,,,,,,,
T0230960,2022/06/08,2022/06/09,"Chiasson, Janice",Employee,To attend meetings about constituency issues,2022/06/09,Tracadie-Sheila,Caraquet,,,,,,,
T0230960,2022/06/08,2022/06/09,"Chiasson, Janice",Employee,To attend meetings about constituency issues,2022/06/08,Caraquet,Bathurst,,,,,,,
T0230960,2022/06/08,2022/06/09,"Chiasson, Janice",Employee,To attend meetings about constituency issues,2022/06/08,Bathurst,Caraquet,,,,,,,
T0232577,2022/06/16,2022/07/15,,,,,,,575.1600,0.0000,0.0000,0,0.0000,0,575.16
T0232577,2022/06/16,2022/07/15,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/06/16,Beresford,Caraquet,,,,,,,
T0232577,2022/06/16,2022/07/15,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/07/07,Caraquet,Beresford,,,,,,,
T0232577,2022/06/16,2022/07/15,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/07/11,Beresford,Caraquet,,,,,,,
T0232577,2022/06/16,2022/07/15,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/07/11,Caraquet,Beresford,,,,,,,
T0232577,2022/06/16,2022/07/15,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/06/16,Caraquet,Beresford,,,,,,,
T0232577,2022/06/16,2022/07/15,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/06/23,Beresford,Caraquet,,,,,,,
T0232577,2022/06/16,2022/07/15,"Leblanc, Marco",Employee,To attend meetings about constituency issues,2022/06/23,Caraquet,Beresford,,,,,,,
