﻿"Members – Detailed Hospitality Expenditures Report – Ehsassi, Ali – Q2 2024"
Date,Location,Total of Attendees,Purpose of Hospitality,Type of Event,Claim,Supplier,Total
2023/04/01,Toronto,0,To meet visitors of Member’s office,Hosting a meeting,M0350420,Highland Farms,11.00
2023/04/01,Toronto,0,To meet visitors of Member’s office,Hosting a meeting,M0350420,Galati,11.99
2023/04/01,Toronto,0,To meet visitors of Member’s office,Hosting a meeting,M0351401,HIGHLAND FARMS,11.99
2023/05/24,Toronto,15,To discuss constituency issues with stakeholders,Hosting a meeting,M0351401,M2M ASIAN FOODD INC.,35.98
2023/06/30,Toronto,6,To attend staff events including training,Hosting a meeting,M0349969,Tim Hortons,35.49
2023/07/04,Toronto,12,To discuss constituency issues with stakeholders,Hosting a meeting,M0349969,Galleria Supermarket,45.96
2023/08/27,Toronto,1000,To celebrate a significant event,Hosting a town hall or community event,M0350572,Fire it Up,4750.00
2023/08/27,Toronto,1000,To celebrate a significant event,Hosting a town hall or community event,M0350784,PIZZA PIZZA,355.99
2023/08/27,Toronto,1000,To celebrate a significant event,Hosting a town hall or community event,M0351422,TWINKLES THE CLOWN,315.00
2023/08/27,Toronto,1000,To celebrate a significant event,Hosting a town hall or community event,M0351401,TIM HORTONS,37.64
2023/08/27,Toronto,1000,To celebrate a significant event,Hosting a town hall or community event,M0351401,COSTCO WHOLESALE,222.59
2023/08/27,Toronto,1000,To celebrate a significant event,Hosting a town hall or community event,M0350784,Iceman,115.00
2023/08/27,Toronto,1000,To celebrate a significant event,Hosting a town hall or community event,M0350784,Galati Supermarket,127.35
