﻿Event ID,Host First Name,Host Last Name,Purpose of Hospitality,Event Date,Location,Supplier,Total of Attendees,Total,Comments
3HOS_10480,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Quebec Liberal Caucus",2022/12/14,"Ottawa, Ontario ",House of Commons Food Services,45,85.00,
3HOS_10481,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, National Liberal Caucus",2022/12/14,"Ottawa, Ontario ",House of Commons Food Services,190,502.50,
3HOS_10482,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, National Conservative Caucus",2022/12/14,"Ottawa, Ontario ",House of Commons Food Services,130,502.00,
3HOS_10483,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Bloc Québécois Caucus",2022/12/14,"Ottawa, Ontario ",House of Commons Food Services,45,124.50,
3HOS_10484,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, N.D.P. Caucus",2022/12/14,"Ottawa, Ontario ",House of Commons Food Services,35,68.00,
3HOS_10485,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Alberta Conservative Caucus",2022/12/14,"Ottawa, Ontario ",House of Commons Food Services,35,62.90,
3HOS_10498,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,Provide food and beverages in the lobbies,2022/12/31,"Ottawa, Ontario ",House of Commons Food Services,138,"20,593.90",The number of attendees is estimated based on the average number of meals requested per sitting day for December 2022 (10 sitting days with no late sittings).
3HOS_10512,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,Provide food and beverages in the lobbies,2023/01/31,"Ottawa, Ontario ",House of Commons Food Services,135,"5,454.70",The number of attendees is estimated based on the average number of meals requested per sitting day for January 2023 (2 sitting days with no late sittings).
3HOS_10505,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Quebec Liberal Caucus",2023/02/01,"Ottawa, Ontario ",House of Commons Food Services,45,51.00,
3HOS_10506,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, National Liberal Caucus",2023/02/01,"Ottawa, Ontario ",House of Commons Food Services,190,502.50,
3HOS_10507,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Atlantic Liberal Caucus",2023/02/01,"Ottawa, Ontario ",House of Commons Food Services,25,30.60,
3HOS_10508,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, CPC Regional Caucus",2023/02/01,"Ottawa, Ontario ",House of Commons Food Services,10,25.50,
3HOS_10509,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, National Conservative Caucus",2023/02/01,"Ottawa, Ontario ",House of Commons Food Services,130,502.00,
3HOS_10510,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, N.D.P. Caucus",2023/02/01,"Ottawa, Ontario ",House of Commons Food Services,35,92.00,
3HOS_10511,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Alberta Conservative Caucus",2023/02/01,"Ottawa, Ontario ",House of Commons Food Services,35,62.90,
3HOS_10517,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Quebec Liberal Caucus",2023/02/08,"Ottawa, Ontario ",House of Commons Food Services,45,85.00,
3HOS_10518,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, National Liberal Caucus",2023/02/08,"Ottawa, Ontario ",House of Commons Food Services,190,502.50,
3HOS_10519,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Atlantic Liberal Caucus",2023/02/08,"Ottawa, Ontario ",House of Commons Food Services,25,30.60,
3HOS_10520,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, CPC Regional Caucus",2023/02/08,"Ottawa, Ontario ",House of Commons Food Services,10,25.50,
3HOS_10521,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, National Conservative Caucus",2023/02/08,"Ottawa, Ontario ",House of Commons Food Services,130,502.00,
3HOS_10522,"House of Commons’ Food Services (Rebekah Kletke, Service Area Head) ",,"Provide food and beverages during caucus meetings, Bloc Québécois Caucus",2023/02/08,"Ottawa, Ontario ",House of Commons Food Services,45,124.50,
