﻿"Members – Detailed Travel Expenditures Report – Kayabaga, Arielle – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0254701,2023/06/13,2023/06/17,,,,,,,537.9700,0.0000,0.0000,1.0000,0,0,537.97
T0254701,2023/06/13,2023/06/17,"Vezina, Katie",Employee,To attend training,2023/06/14,London,Ottawa,,,,,,,
T0254701,2023/06/13,2023/06/17,"Vezina, Katie",Employee,To attend training,2023/06/16,Ottawa,London,,,,,,,
T0256194,2023/07/08,2023/07/09,,,,,,,194.0400,200.7800,73.3900,1.0000,0,0,468.21
T0256194,2023/07/08,2023/07/09,"Kayabaga, Arielle",Member,To attend an event as a guest speaker,2023/07/08,London,Toronto,,,,,,,
T0256194,2023/07/08,2023/07/09,"Kayabaga, Arielle",Member,To attend an event as a guest speaker,2023/07/09,Toronto,London,,,,,,,
T0256522,2023/07/11,2023/07/14,,,,,,,562.4100,0.0000,0.0000,0,1.0000,0,562.41
T0256522,2023/07/11,2023/07/14,"Kadri, Bayan",Employee,Attending event with Member,2023/07/12,Ottawa,Quebec City,,,,,,,
T0256290,2023/07/11,2023/07/14,,,,,,,341.2200,893.7500,328.2300,0,1.0000,0,1563.20
T0256290,2023/07/11,2023/07/14,"Kayabaga, Arielle",Member,To attend meetings with stakeholders about business of the House,2023/07/11,London,Montreal,,,,,,,
T0256522,2023/07/11,2023/07/14,"Kadri, Bayan",Employee,Attending event with Member,2023/07/13,Quebec City,Ottawa,,,,,,,
T0256290,2023/07/11,2023/07/14,"Kayabaga, Arielle",Member,To attend a constituency or community event,2023/07/12,Montreal,Québec,,,,,,,
T0256290,2023/07/11,2023/07/14,"Kayabaga, Arielle",Member,To attend a constituency or community event,2023/07/13,Québec,Montreal,,,,,,,
T0256290,2023/07/11,2023/07/14,"Kadri, Bayan",Employee,Attending event with Member,2023/07/12,Montreal,Québec,,,,,,,
T0257169,2023/07/28,2023/07/29,,,,,,,229.3200,233.1100,73.3900,0,1.0000,0,535.82
T0257169,2023/07/28,2023/07/29,"Kayabaga, Arielle",Member,To attend an event as a guest speaker,2023/07/28,London,Windsor,,,,,,,
T0257169,2023/07/28,2023/07/29,"Kayabaga, Arielle",Member,To attend an event as a guest speaker,2023/07/29,Windsor,London,,,,,,,
200699093,2023/08/01,2023/08/31,,,,,,,0.0000,2919.0000,0.0000,0,0,0,2919.00
200699093,2023/08/01,2023/08/31,"Kayabaga, Arielle",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0258202,2023/08/23,2023/08/27,,,,,,,3368.7000,549.9200,306.0600,0,1.5000,0,4224.68
T0258202,2023/08/23,2023/08/27,"Kayabaga, Arielle",Member,To attend meetings with stakeholders about business of the House,2023/08/23,London,Calgary,,,,,,,
T0258235,2023/08/23,2023/08/27,,,,,,,2580.1800,0.0000,0.0000,0,1.5000,0,2580.18
T0258235,2023/08/23,2023/08/27,,Dependant,To unite the family with the Member,2023/08/23,London,Calgary,,,,,,,
T0258236,2023/08/23,2023/08/27,,,,,,,1382.3400,549.9200,153.0300,0,1.5000,0,2085.29
T0258236,2023/08/23,2023/08/27,"Kadri, Bayan",Employee,Attending event with Member,2023/08/23,Ottawa,Calgary,,,,,,,
T0258202,2023/08/23,2023/08/27,"Kayabaga, Arielle",Member,To attend meetings with stakeholders about business of the House,2023/08/24,Calgary,Edmonton,,,,,,,
T0258236,2023/08/23,2023/08/27,"Kadri, Bayan",Employee,Attending event with Member,2023/08/24,Calgary,Edmonton,,,,,,,
T0258235,2023/08/23,2023/08/27,,Dependant,To unite the family with the Member,2023/08/24,Calgary,Edmonton,,,,,,,
T0258236,2023/08/23,2023/08/27,"Kadri, Bayan",Employee,Attending event with Member,2023/08/26,Edmonton,Ottawa,,,,,,,
T0258202,2023/08/23,2023/08/27,"Kayabaga, Arielle",Member,To attend meetings with stakeholders about business of the House,2023/08/26,Edmonton,London,,,,,,,
T0258235,2023/08/23,2023/08/27,,Dependant,To unite the family with the Member,2023/08/26,Edmonton,London,,,,,,,
T0258600,2023/08/31,2023/08/31,,,,,,,921.9400,0.0000,0.0000,1.0000,0,0,921.94
T0258600,2023/08/31,2023/08/31,"Kadri, Bayan",Employee,Attending event with Member,2023/08/31,Ottawa,Toronto,,,,,,,
T0258600,2023/08/31,2023/08/31,"Kadri, Bayan",Employee,Attending event with Member,2023/08/31,Toronto,Ottawa,,,,,,,
T0258441,2023/08/31,2023/09/04,,,,,,,1242.2900,0.0000,0.0000,1.0000,0,0,1242.29
T0258441,2023/08/31,2023/09/04,"Kayabaga, Arielle",Member,To travel to/from constituency and Ottawa,2023/08/31,London,Ottawa,,,,,,,
T0258441,2023/08/31,2023/09/04,"Kayabaga, Arielle",Member,To travel to/from constituency and Ottawa,2023/09/04,Ottawa,London,,,,,,,
200709901,2023/09/01,2023/09/30,,,,,,,0.0000,2919.0000,0.0000,0,0,0,2919.00
200709901,2023/09/01,2023/09/30,"Kayabaga, Arielle",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716538,2023/10/01,2023/10/31,,,,,,,0.0000,2919.0000,0.0000,0,0,0,2919.00
200716538,2023/10/01,2023/10/31,"Kayabaga, Arielle",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
