﻿"Members – Detailed Contract Expenditures Report – Martinez Ferrada, Soraya – Q3 2024"
Supplier,Description,Date,Total
Bell Mobility – Bell Mobilité,"Voice Communications Equipment (Telephone Systems, Mobile and Cellular Equipment, Test, Calibration, Monitoring and Analysis Equipment)",2023/06/28,1428.84
Bell Mobility – Bell Mobilité,Telecommunications Equipment Parts,2023/06/28,568.00
Bell Mobility – Bell Mobilité,"Repair of Telecommunications Equipment (facsimile, television, video, pager, etc.)",2023/06/29,149.00
GCC La violence !,Advertising,2023/08/01,250.00
BERA Communication Média,Advertising,2023/09/05,1995.00
"Revue Nez Rouge, La",Advertising,2023/09/07,137.31
Forget Me Not Flowers & More,Gifts given as a matter of protocol,2023/09/14,47.00
Le Chic Resto Pop,Advertising,2023/09/18,660.00
Provigo Le Marché,Gifts given as a matter of protocol,2023/09/24,40.00
Sou9 Inc.,Janitorial Services and Maintenance,2023/09/28,180.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/28,142.87
Desjardins,Banking Fees and Cheque Orders,2023/09/30,12.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2023/09/30,1.05
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,113.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,173.77
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/10/01,12.60
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/10/01,30.00
Data Sciences,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,187.10
Jean D'Arc Nova Scotia Company,Constituency Office Rental and Related Fees,2023/10/01,135.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/10/01,152.67
Postes Canada,Postage and Parcel Post,2023/10/03,554.49
Sinoquebec Media Inc.,Advertising,2023/10/06,78.90
Vidéotron,Constituency Office Internet,2023/10/06,178.95
Filipino Heritage Society of Montreal,Advertising,2023/10/09,70.00
Services des Loisirs Saint-Clément,Advertising,2023/10/12,300.00
Centre d`études latino-américains Salvador Allende (CELASA),Advertising,2023/10/16,250.00
Librairie Renaud-Bray,"Office Supplies, Stationery and Accessories",2023/10/21,50.93
Wordsworth & Black FZE LLC,"Office Supplies, Stationery and Accessories",2023/10/21,36.90
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/10/22,21.16
Les Délurées,Advertising,2023/10/22,350.00
Club de bocce Louis-Riel,Advertising,2023/10/30,500.00
Articles Promotionnels Daniel Dupuis et Caroline Goyette,"Postage, Parcel Post and Courier Services",2023/10/31,15.00
Articles Promotionnels Daniel Dupuis et Caroline Goyette,Signage,2023/10/31,400.00
Desjardins,Banking Fees and Cheque Orders,2023/10/31,10.00
"Fortier, Jean-François",Janitorial Services and Maintenance,2023/10/31,180.25
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,272.43
Bell Mobility – Bell Mobilité,Long Distance,2023/11/01,0.07
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,79.00
Jean D'Arc Nova Scotia Company,Constituency Office Rental and Related Fees,2023/11/01,135.00
Jean D'Arc Nova Scotia Company,Office Rental,2023/11/01,3776.72
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/11/01,157.60
Club des Amis de St-Fabien,Advertising,2023/11/02,400.00
Desjardins Assurances générales inc.,Constituency Office Insurance,2023/11/02,1343.57
Vidéotron,Constituency Office Internet,2023/11/03,178.95
Services d'affaires sud asiatiques Sawid Inc.,Advertising,2023/11/04,44.73
Coopération d`habitation Stadacona,Advertising,2023/11/06,150.00
Cercle de fermières Hochelaga-Maisonneuve,Advertising,2023/11/07,500.00
English Montreal School Board,Advertising,2023/11/09,87.50
L'Initiative,Advertising,2023/11/09,42.50
Montreal Community Contact,Advertising,2023/11/10,75.00
Bureau en gros,External Printing Costs,2023/11/12,42.25
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/11/12,53.27
Hébergement Web Canada,Web Site Hosting/Domain Name,2023/11/12,131.88
Radio Humsafar,Advertising,2023/11/13,55.00
Amazon,"Office Supplies, Stationery and Accessories",2023/11/14,8.13
Amazon,"Office Supplies, Stationery and Accessories",2023/11/14,6.08
Amazon,"Office Supplies, Stationery and Accessories",2023/11/14,7.99
Amazon,"Office Supplies, Stationery and Accessories",2023/11/14,12.24
Amazon,Office Furniture and Fixtures,2023/11/16,144.98
Amazon,Office Furniture and Fixtures,2023/11/16,144.98
Amazon,Office Furniture and Fixtures,2023/11/16,144.98
Amazon,Office Furniture and Fixtures,2023/11/16,144.98
Amazon,Office Furniture and Fixtures,2023/11/16,144.98
House of Commons / Chambre des communes,Internal Printing Costs,2023/11/16,400.00
Alakhbar Div. de 9155-7330 Québec Inc.,Advertising,2023/11/19,26.32
Amazon,"Office Supplies, Stationery and Accessories",2023/11/20,25.49
Amazon,Voice Communication Equipment,2023/11/20,27.56
Bureau en gros,"Office Supplies, Stationery and Accessories",2023/11/20,59.64
Amazon,"Office Supplies, Stationery and Accessories",2023/11/21,53.27
Amazon,"Office Supplies, Stationery and Accessories",2023/11/21,69.96
IKEA,Office Furniture and Fixtures,2023/11/21,59.98
Réseau des Femmes d`Affaires du Québec,Advertising,2023/11/23,105.36
Desjardins,Banking Fees and Cheque Orders,2023/11/30,11.25
Sou9 inc.,Janitorial Services and Maintenance,2023/11/30,180.25
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,81.20
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,254.30
GROUPE HOM,Advertising,2023/12/01,125.00
Jean D'Arc Nova Scotia Company,Office Rental,2023/12/01,3776.72
Jean D'Arc Nova Scotia Company,Constituency Office Rental and Related Fees,2023/12/01,135.00
NGP VAN Inc.,License/Maintenance fees for Application Software (including COTS) and Application Development and Delivery Software,2023/12/02,152.29
Distribution Denis Gilbert,Spring Water,2023/12/05,51.00
Vidéotron,Constituency Office Internet,2023/12/08,178.95
Cittadino Canadese,Advertising,2023/12/11,64.00
Postes Canada,Courier Services,2023/12/22,10.73
Postes Canada,Courier Services,2023/12/22,11.07
Jean D'Arc Nova Scotia Company,Office Rental,2024/01/01,3776.72
