﻿"Members – Detailed Travel Expenditures Report – Lamoureux, Kevin – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256376,2023/03/27,2023/04/26,,,,,,,0.0000,39.8400,0.0000,0,0,0,39.84
T0256376,2023/03/27,2023/04/26,"Lamoureux, Kevin",Member,Secondary Residence,2023/03/27,Ottawa,Ottawa,,,,,,,
T0256377,2023/04/26,2023/05/26,,,,,,,0.0000,43.4100,0.0000,0,0,0,43.41
T0256377,2023/04/26,2023/05/26,"Lamoureux, Kevin",Member,Secondary Residence,2023/04/26,Ottawa,Ottawa,,,,,,,
T0256385,2023/04/30,2023/05/11,,,,,,,886.0500,0.0000,673.0400,1.0000,0,0,1559.09
T0256385,2023/04/30,2023/05/11,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/04/30,Winnipeg,Ottawa,,,,,,,
T0256385,2023/04/30,2023/05/11,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/05/11,Ottawa,Winnipeg,,,,,,,
T0256382,2023/05/06,2023/05/11,,,,,,,2132.3500,0.0000,0.0000,1.0000,0,0,2132.35
T0256382,2023/05/06,2023/05/11,,Designated Traveller,To unite the family with the Member,2023/05/06,Winnipeg,Ottawa,,,,,,,
T0256382,2023/05/06,2023/05/11,,Designated Traveller,To unite the family with the Member,2023/05/11,Ottawa,Winnipeg,,,,,,,
T0256394,2023/05/14,2023/05/18,,,,,,,2008.8600,0.0000,263.1200,1.0000,0,0,2271.98
T0256394,2023/05/14,2023/05/18,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/05/14,Winnipeg,Ottawa,,,,,,,
T0256394,2023/05/14,2023/05/18,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/05/18,Ottawa,Winnipeg,,,,,,,
T0256379,2023/05/23,2023/06/22,,,,,,,0.0000,94.9900,0.0000,0,0,0,94.99
T0256379,2023/05/23,2023/06/22,"Lamoureux, Kevin",Member,Secondary Residence,2023/05/23,Ottawa,Ottawa,,,,,,,
T0256378,2023/05/26,2023/06/26,,,,,,,0.0000,40.7700,0.0000,0,0,0,40.77
T0256378,2023/05/26,2023/06/26,"Lamoureux, Kevin",Member,Secondary Residence,2023/05/26,Ottawa,Ottawa,,,,,,,
T0256386,2023/05/28,2023/06/02,,,,,,,1559.4700,0.0000,336.5200,1.0000,0,0,1895.99
T0256386,2023/05/28,2023/06/02,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/05/28,Winnipeg,Ottawa,,,,,,,
T0256386,2023/05/28,2023/06/02,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/02,Ottawa,Winnipeg,,,,,,,
T0256388,2023/06/06,2023/06/09,,,,,,,2046.3600,0.0000,168.3900,1.0000,0,0,2214.75
T0256388,2023/06/06,2023/06/09,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/06,Winnipeg,Ottawa,,,,,,,
T0256388,2023/06/06,2023/06/09,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/09,Ottawa,Winnipeg,,,,,,,
T0256389,2023/06/11,2023/06/16,,,,,,,2046.3600,0.0000,305.2700,1.0000,0,0,2351.63
T0256389,2023/06/11,2023/06/16,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/11,Winnipeg,Ottawa,,,,,,,
T0256389,2023/06/11,2023/06/16,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Winnipeg,,,,,,,
T0256390,2023/06/18,2023/06/21,,,,,,,1263.4600,0.0000,168.3900,1.0000,0,0,1431.85
T0256390,2023/06/18,2023/06/21,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/18,Winnipeg,Ottawa,,,,,,,
T0256390,2023/06/18,2023/06/21,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/06/21,Ottawa,Winnipeg,,,,,,,
T0256381,2023/06/23,2023/07/22,,,,,,,0.0000,94.9900,0.0000,0,0,0,94.99
T0256381,2023/06/23,2023/07/22,"Lamoureux, Kevin",Member,Secondary Residence,2023/06/23,Ottawa,Ottawa,,,,,,,
200699102,2023/08/01,2023/08/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200699102,2023/08/01,2023/08/31,"Lamoureux, Kevin",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
T0257525,2023/08/07,2023/08/10,,,,,,,5837.8600,851.6400,190.3400,0,1.0000,0,6879.84
T0257525,2023/08/07,2023/08/10,"Lamoureux, Kevin",Member,To attend a regional or provincial caucus meeting,2023/08/07,Winnipeg,Whitehorse,,,,,,,
T0257525,2023/08/07,2023/08/10,"Lamoureux, Kevin",Member,To attend a regional or provincial caucus meeting,2023/08/08,Vancouver,Whitehorse,,,,,,,
T0257525,2023/08/07,2023/08/10,"Lamoureux, Kevin",Member,To attend a regional or provincial caucus meeting,2023/08/10,Vancouver,Winnipeg,,,,,,,
T0259205,2023/08/14,2023/08/16,,,,,,,2030.2800,0.0000,116.0700,1.0000,0,0,2146.35
T0259205,2023/08/14,2023/08/16,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/08/14,Winnipeg,Ottawa,,,,,,,
T0259205,2023/08/14,2023/08/16,"Lamoureux, Kevin",Member,To travel to/from constituency and Ottawa,2023/08/16,Ottawa,Winnipeg,,,,,,,
200709910,2023/09/01,2023/09/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200709910,2023/09/01,2023/09/30,"Lamoureux, Kevin",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
T0259209,2023/09/13,2023/09/14,,,,,,,2004.3900,166.5500,0.0000,0,1.0000,0,2170.94
T0259209,2023/09/13,2023/09/14,"Lamoureux, Kevin",Member,To attend a national caucus meeting,2023/09/13,Winnipeg,London,,,,,,,
T0259209,2023/09/13,2023/09/14,"Lamoureux, Kevin",Member,To attend a national caucus meeting,2023/09/14,London,Winnipeg,,,,,,,
200716547,2023/10/01,2023/10/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200716547,2023/10/01,2023/10/31,"Lamoureux, Kevin",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
