﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Ghislain,Fournier,Manicouagan,Quebec,Bloc Québécois,2000-11-27 12:00:00 AM,2004-06-27 11:59:59 PM
,Ghislain,Fournier,Manicouagan,Quebec,Bloc Québécois,1997-06-02 12:00:00 AM,2000-11-26 12:00:00 AM


Committees
Parliament,Session,Title,Committee,Start Date,End Date
37,3,Member,Fisheries and Oceans,2004-02-11 3:40:00 PM,2004-05-23 12:00:00 AM
37,2,Member,Fisheries and Oceans,2003-09-25 2:00:00 PM,2003-11-12 12:00:00 AM
37,2,Member,Fisheries and Oceans,2003-03-26 12:00:00 AM,2003-09-25 12:00:00 AM


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2000-11-27 12:00:00 AM,Manicouagan,Quebec,Bloc Québécois,Re-Elected
General Election,1997-06-02 12:00:00 AM,Manicouagan,Quebec,Bloc Québécois,Elected


